Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Lewis Capaldi,Before You Go,4,1,74,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,76,4,2019-10-06,4,2019-10-06
4,up,Halsey,You should be sad,8,2,66,74,2020-01-12,20,2020-02-16
5,up,Portugal. The Man,Feel It Still,12,4,76,,,,
6,down,Panic! At the Disco,High Hopes,3,1,76,,,,
7,down,Imagine Dragons,Bad Liar,5,2,76,,,,
8,up,X Ambassadors,Renegades,29,1,76,,,,
9,down,The FAIM,Summer Is a Curse,7,1,76,,,,
10,up,Imagine Dragons,Whatever It Takes,22,4,76,,,,
11,up,Halsey,Without Me,42,4,75,33,2019-10-06,29,2019-10-27
12,down,Tones and I,Dance Monkey,9,1,76,6,2019-10-06,1,2019-11-10
13,down,Welshly Arms,Sanctuary,10,2,76,,,,
14,-,Jeremy Loops,Mortal Man,-,6,39,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),24,9,39,,,,
16,up,Charlotte Cardin,Daddy,68,16,3,,,,
17,-,コールドプレイ,パラダイス,-,5,63,,,,
18,-,Happy Mondays,Step On,-,18,2,,,,
19,up,Biffy Clyro,North of No South,31,19,13,,,,
20,up,Herbert Grönemeyer,Männer,76,20,12,,,,
21,up,LINKIN PARK,Burn It Down,57,14,68,,,,
22,down,twenty one pilots,Stressed Out,11,6,59,,,,
23,up,Coldplay,A Sky Full of Stars,83,5,49,,,,
24,up,Of Monsters and Men,Little Talks,32,3,72,,,,
25,up,Red Hot Chili Peppers,Californication,33,11,62,,,,
26,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,24,,,,
27,down,Anna Erhard,This is It,6,6,2,,,,
28,down,Billie Eilish,bad guy,21,4,75,5,2019-10-06,5,2019-10-06
29,up,Plain White T's,Hey There Delilah,49,12,51,,,,
30,down,Imagine Dragons,Birds,13,1,76,85,2019-10-13,85,2019-10-13
31,down,Biffy Clyro,Space,18,1,32,,,,
32,-,Vampire Weekend,Harmony Hall,-,12,9,,,,
33,up,Of Monsters and Men,Little Talks (Live),51,17,33,,,,
34,up,Portugal. The Man,Live in the Moment,38,16,27,,,,
35,-,Green Day,Wake Me Up When September Ends,-,12,34,,,,
36,-,Metro Station,Shake It,-,36,2,,,,
37,-,Los Orioles,Clair de lune,-,37,3,,,,
38,down,KALEO,Way Down We Go,23,9,74,,,,
39,-,Pablo Infernal,The End,-,21,2,,,,
40,-,Edwyn Collins,A Girl Like You,-,4,27,,,,
41,-,Tones and I,Never Seen the Rain,-,15,47,,,,
42,up,Red Hot Chili Peppers,Dani California,66,10,63,,,,
43,up,WALK THE MOON,Shut Up and Dance,54,10,73,,,,
44,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,56,85,2020-04-19,63,2020-05-24
45,down,Family of the Year,Hero (Acoustic),25,8,29,,,,
46,down,Thirty Seconds to Mars,Walk on Water (Acoustic),45,12,68,,,,
47,down,Imagine Dragons,Natural,17,7,74,,,,
48,up,London Grammar,How Does It Feel,52,7,4,,,,
49,-,Cold Bath,Fire In the Jungle,-,28,3,,,,
50,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,69,14,36,,,,
51,-,Paramore,Hard Times,-,50,1,,,,
52,-,The Lazy Eyes,Where's My Brain???,-,52,1,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,45,,,,
54,-,HAIM,You Never Knew,-,36,6,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,33,13,,,,
56,down,Walking On Cars,Speeding Cars,50,13,60,,,,
57,-,ZüriWest,Göteborg,-,56,7,,,,
58,up,Muse,Undisclosed Desires,98,23,24,,,,
59,down,Blondie,Maria,28,13,23,,,,
60,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),75,25,3,,,,
61,up,Lukas Graham,7 Years,80,13,54,,,,
62,-,Bastille,Good Grief,-,15,39,,,,
63,down,The Staves,Failure,16,16,6,,,,
64,-,Muse,Uprising,-,21,34,,,,
65,down,Liquido,Narcotic (Long Version),53,4,50,,,,
66,-,Anjimile,In Your Eyes,-,66,1,,,,
67,up,MIAW,The Vibe,94,43,9,,,,
68,down,Mando Diao,Dance with Somebody,44,15,38,,,,
69,up,Baden Baden,L'échappée,77,19,2,,,,
70,up,Birdy,People Help the People,73,32,11,,,,
71,-,NEO & NEO,Wild At Heart,-,22,22,,,,
72,down,Tom Grennan,Sweeter Then,60,19,3,,,,
73,down,Aziya,Slip!,62,62,2,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,14,40,,,,
75,-,Frederik,In the Fields,-,53,2,,,,
76,down,SHAED,Trampoline,37,3,73,55,2019-10-06,51,2019-11-10
77,-,Individual,No Time To Read,-,11,30,,,,
78,-,Pearl Jam,Jeremy,-,31,5,,,,
79,-,Radiohead,Creep,-,10,44,,,,
80,-,Catfish and the Bottlemen,7,-,20,10,,,,
81,down,コールドプレイ,Flags,15,8,17,,,,
82,-,Jack Garratt,Breathe Life,-,21,33,,,,
83,down,Welshly Arms,Legendary,67,2,76,,,,
84,down,Noah Kahan & Julia Michaels,Hurt Somebody,78,2,75,,,,
85,-,LINKIN PARK,In the End,-,34,2,,,,
86,-,Red Hot Chili Peppers,Aeroplane,-,38,1,,,,
87,-,Thirty Seconds to Mars,Walk On Water,-,8,27,,,,
88,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,31,,,,
89,-,Red Hot Chili Peppers,By the Way,-,43,16,,,,
90,-,Kodaline,Head Held High,-,31,6,,,,
91,down,Green Day,21 Guns,72,29,27,,,,
92,-,Lawrence Welk,Organ Grinder's Swing,-,92,1,,,,
93,down,JAY-Z & LINKIN PARK,Izzo / In the End,36,36,16,,,,
94,-,Foo Fighters,Everlong (Acoustic Version),-,45,9,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,88,6,53,,,,
96,down,Alice Merton,No Roots,87,7,34,,,,
97,-,Coldplay,Clocks (Live),-,13,4,,,,
98,-,Bon Iver,Blood Bank,-,38,18,,,,
99,-,La Cabane de Baldwin,Le Jour est Court,-,57,1,,,,
100,-,Green Day,When I Come Around,-,53,5,,,,
