Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,20,,,,
2,up,Coldplay X BTS,My Universe,3,1,32,,,,
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,2,16,,,,
4,up,Foals,2am,9,4,9,,,,
5,up,Portugal. The Man,"What, Me Worry?",7,4,11,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,66,,,,
7,up,Rex Orange County,KEEP IT UP,8,4,12,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,23,,,,
9,down,The Head and the Heart,Virginia (Wind In The Night),5,5,11,,,,
10,up,Vance Joy,Clarity,10,1,3,,,,
11,up,Panic! At the Disco,High Hopes,66,1,130,,,,
12,up,KALEO,Way Down We Go,29,9,126,,,,
13,up,Welshly Arms,Sanctuary,19,2,130,,,,
14,up,twenty one pilots,Stressed Out,16,6,113,,,,
15,up,Liam Gallagher,Everything's Electric,18,10,10,,,,
16,up,Edwyn Collins,A Girl Like You,20,4,57,,,,
17,up,X Ambassadors,Renegades,44,1,130,,,,
18,-,Fastball,The Way,-,15,11,,,,
19,down,Blossoms,Ribbon Around The Bomb,11,10,10,,,,
20,up,Imagine Dragons,Whatever It Takes,49,4,124,,,,
21,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,16,1,,,,
22,up,Stan Ridgway,Camouflage,23,7,7,,,,
23,-,Mando Diao,Dance with Somebody,-,8,30,,,,
24,-,Aerodrum,Hope Your Well,-,10,45,,,,
25,up,Liquido,Narcotic (Long Version),45,4,100,,,,
26,-,Of Monsters and Men,Little Talks,-,3,124,,,,
27,up,Lewis Capaldi,Someone You Loved,53,1,130,4,2019-10-06,4,2019-10-06
28,down,Lewis Capaldi,Before You Go,12,1,128,45,2019-11-24,10,2020-08-30
29,-,The Interrupters,In the Mirror,-,17,1,,,,
30,up,Welshly Arms,Legendary,65,2,116,,,,
31,up,Plain White T's,Hey There Delilah,39,12,90,,,,
32,down,Family of the Year,Hero,15,7,13,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),71,5,59,,,,
34,-,Portugal. The Man,Live in the Moment,-,16,64,,,,
35,-,The Golden,Too Many Songs,-,23,37,,,,
36,up,Welshly Arms,Legendary (ARON Remix),42,9,55,,,,
37,-,Baden Baden,L'échappée,-,19,24,,,,
38,down,Machine Gun Kelly,maybe,30,14,6,,,,
39,-,Alice Merton,No Roots,-,7,62,,,,
40,up,The Flatmates,On My Mind,67,40,3,,,,
41,-,Florence + the Machine,Hunger,-,31,5,,,,
42,-,coco,Empty Beach,-,42,1,,,,
43,up,Imagine Dragons,Thunder,73,4,93,,,,
44,up,Nirvana,Smells Like Teen Spirit,60,8,33,,,,
45,-,blink-182,All the Small Things,-,45,2,,,,
46,up,Coldplay,Clocks (Live),85,13,20,,,,
47,up,Al Pride,Hurricane,81,16,32,,,,
48,-,Sunset Sons,She Wants,-,11,9,,,,
49,-,Coco,Last of the Loving,-,33,1,,,,
50,-,コールドプレイ,パラダイス,-,5,94,,,,
51,up,LINKIN PARK,Burn It Down,68,14,110,,,,
52,-,Imagine Dragons,Birds,-,1,118,85,2019-10-13,85,2019-10-13
53,down,Bilderbuch,Dates,14,14,2,,,,
54,up,WALK THE MOON,Shut Up and Dance,55,10,115,,,,
55,-,Yola,Starlight,-,11,30,,,,
56,-,The xx,Sunset,-,23,11,,,,
57,down,Tones and I,Dance Monkey,25,1,130,6,2019-10-06,1,2019-11-10
58,-,Muse,Uprising,-,21,58,,,,
59,-,Liam Gallagher,For What It’s Worth,-,7,11,,,,
60,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,60,2,,,,
61,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,109,,,,
62,-,Blur,Country House,-,43,11,,,,
63,up,Liam Gallagher,Better Days,64,63,2,,,,
64,down,The FAIM,Summer Is a Curse,34,1,124,,,,
65,up,Green Day,Wake Me Up When September Ends,70,12,86,,,,
66,-,Vendredi sur Mer,Le Lac,-,13,8,,,,
67,down,Coldplay X Selena Gomez,Let Somebody Go,47,10,8,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,46,6,94,,,,
69,-,Coldplay,Hymn for the Weekend,-,24,64,,,,
70,-,flowerovlove,I Love This Song,-,41,4,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,17,84,,,,
72,down,Blondie,Maria,17,13,55,,,,
73,-,Imagine Dragons,Natural,-,7,114,,,,
74,-,Green Day,Basket Case,-,18,32,,,,
75,-,Arcade Fire,Reflektor,-,75,1,,,,
76,-,Jacques,Arrivera,-,21,3,,,,
77,down,Portugal. The Man,Feel It Still,27,4,123,,,,
78,-,Elle King,Ex's & Oh's,-,16,18,,,,
79,up,Coldplay,A Sky Full of Stars,84,5,94,,,,
80,-,Red Hot Chili Peppers,Give It Away,-,29,40,,,,
81,-,Ashley Clark & Matthew Simon Clark,Liberty,-,81,1,,,,
82,-,The Buggles,Video Killed the Radio Star (Single Version),-,22,6,,,,
83,-,Smash Mouth,Walkin' On the Sun,-,39,6,,,,
84,-,Nirvana,In Bloom (Nevermind Version),-,19,23,,,,
85,-,Empire of the Sun,We Are the People,-,10,26,,,,
86,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,12,,,,
87,-,Cold Bath,Fire In the Jungle,-,28,10,,,,
88,-,Kings of Leon,Waste a Moment,-,12,28,,,,
89,-,Strozzini,'espresso Machine,-,29,7,,,,
90,-,Billie Eilish,all the good girls go to hell,-,9,19,96,2019-12-22,96,2019-12-22
91,-,Rag'n'Bone Man,Human,-,27,3,,,,
92,up,Alanis Morissette,Ironic (2015 Remastered),97,14,64,,,,
93,-,Bonaparte & Sophie Hunger,Reverse Gaslighting,-,19,10,,,,
94,down,Halsey,Without Me,22,4,128,33,2019-10-06,29,2019-10-27
95,-,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },-,95,1,,,,
96,-,Blur,Song 2,-,47,11,,,,
97,down,Bastille,Pompeii,74,13,51,,,,
98,down,Red Hot Chili Peppers,Californication,21,18,7,,,,
99,-,Muse,Undisclosed Desires,-,23,45,,,,
100,-,LP,The One That You Love,-,69,1,,,,
