Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,39,,,,
2,up,Coldplay X BTS,My Universe,2,1,5,,,,
3,up,Lewis Capaldi,Someone You Loved,7,1,103,4,2019-10-06,4,2019-10-06
4,up,The Killers,Quiet Town,5,3,9,,,,
5,up,Imagine Dragons,Birds,16,1,103,85,2019-10-13,85,2019-10-13
6,down,Milky Chance,Colorado,4,3,19,,,,
7,up,The FAIM,Summer Is a Curse,50,1,102,,,,
8,up,Welshly Arms,Sanctuary,11,2,103,,,,
9,up,Lewis Capaldi,Before You Go,9,1,101,45,2019-11-24,10,2020-08-30
10,up,Howlong Wolf,Don't Look at 'Em,54,9,2,,,,
11,down,X Ambassadors,Renegades,6,1,103,,,,
12,-,Emilíana Torrini,Jungle Drum,-,11,15,,,,
13,up,Halsey,Without Me,15,4,102,33,2019-10-06,29,2019-10-27
14,down,Inhaler,It Won't Always Be Like This,3,3,8,,,,
15,-,Olivier Bregnard,Ma place,-,14,17,,,,
16,up,twenty one pilots,Stressed Out,22,6,86,,,,
17,up,Blondie,Maria,72,13,39,,,,
18,-,Incubus,Drive,-,16,7,,,,
19,up,Panic! At the Disco,High Hopes,32,1,103,,,,
20,up,Of Monsters and Men,Little Talks,57,3,98,,,,
21,-,Biffy Clyro,Many of Horror (When We Collide),-,21,1,,,,
22,down,Tones and I,Dance Monkey,10,1,103,6,2019-10-06,1,2019-11-10
23,-,Red Hot Chili Peppers,Can't Stop,-,21,33,,,,
24,up,Halsey,You should be sad,28,2,93,74,2020-01-12,20,2020-02-16
25,-,The Killers,Blowback,-,8,23,,,,
26,-,Muse,Uprising,-,21,49,,,,
27,down,Liquido,Narcotic (Long Version),26,4,75,,,,
28,up,Scars On 45,Heaven Is a Place on Earth,81,17,9,,,,
29,up,Family of the Year,Hero (Acoustic),87,8,55,,,,
30,up,Red Hot Chili Peppers,Otherside,36,19,12,,,,
31,down,Oliver Tree,Life Goes On,17,17,3,,,,
32,-,Billie Eilish,Bored,-,32,1,,,,
33,down,Portugal. The Man,Feel It Still,30,4,103,,,,
34,up,Imagine Dragons,Whatever It Takes,53,4,102,,,,
35,-,Sophie Hunger,LikeLikeLike,-,19,4,,,,
36,-,Foals,My Number,-,13,12,,,,
37,-,Pat Burgener,Staring At the Sun,-,16,20,,,,
38,-,Nothing But Thieves,Sorry,-,25,5,,,,
39,-,Coldplay & BTS,My Universe (SUGA's Remix),-,12,1,,,,
40,-,Alanis Morissette,Ironic (2015 Remastered),-,14,53,,,,
41,-,The Pirouettes,L'escalier,-,41,1,,,,
42,down,Green Day,Wake Me Up When September Ends,37,12,61,,,,
43,-,Alexis Taylor,Dying in Heaven (Remixed by Pierre Rousseau),-,17,2,,,,
44,-,Nothing But Thieves,Impossible,-,12,18,,,,
45,up,Noah Kahan & Julia Michaels,Hurt Somebody,75,2,89,,,,
46,up,Foo Fighters,The Pretender,47,24,9,,,,
47,-,Alanis Morissette,Ironic,-,47,5,,,,
48,-,Aziya,Blood,-,48,2,,,,
49,up,Guy Mandon,Potion of Love,63,49,2,,,,
50,-,Bastille,Good Grief,-,15,55,,,,
51,-,Inhaler,Ice Cream Sundae,-,10,57,,,,
52,up,SHAED,Trampoline,92,3,96,55,2019-10-06,51,2019-11-10
53,up,Portugal. The Man,Live in the Moment,58,16,47,,,,
54,up,Foster the People,Pumped Up Kicks,96,31,41,,,,
55,up,Pearl Jam,Jeremy,88,31,12,,,,
56,down,Thirty Seconds to Mars,Walk on Water (Acoustic),33,12,92,,,,
57,-,Jon Björk,Dark Business,-,26,2,,,,
58,-,The Gardener & The Tree,forest fire,-,5,1,,,,
59,-,My Chemical Romance,Welcome to the Black Parade,-,44,3,,,,
60,-,Bastille,Pompeii,-,13,33,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,29,27,,,,
62,down,KALEO,Way Down We Go,39,9,101,,,,
63,up,Red Hot Chili Peppers,Dani California,93,10,86,,,,
64,-,Kasabian,Days Are Forgotten,-,38,8,,,,
65,-,Delilahs,Queen,-,8,8,,,,
66,-,The Gardener & The Tree,rebel of the night,-,12,16,,,,
67,down,Welshly Arms,Legendary (ARON Remix),25,9,28,,,,
68,down,Imagine Dragons,Believer,40,2,22,,,,
69,down,WALK THE MOON,Shut Up and Dance,38,10,96,,,,
70,-,Green Day,Basket Case,-,18,21,,,,
71,down,Edwyn Collins,A Girl Like You,49,6,35,,,,
72,down,Lukas Graham,7 Years,71,13,76,,,,
73,-,Rage Against the Machine,Guerrilla Radio,-,46,2,,,,
74,-,Joan Osborne,One of Us,-,3,19,,,,
75,-,Aoife O'Donovan,Detour Sign,-,40,6,,,,
76,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,32,22,,,,
77,down,Rage Against the Machine,Killing In the Name,21,8,12,,,,
78,down,Mando Diao,Dance with Somebody,73,8,18,,,,
79,down,Empire of the Sun,We Are the People,20,18,17,,,,
80,-,Wet Leg,Wet Dream,-,28,1,,,,
81,-,The Killers,Spaceman,-,48,8,,,,
82,down,Parquet Courts,Walking at a Downtown Pace,44,39,2,,,,
83,-,Methyl Ethel,Matters,-,29,1,,,,
84,-,Pearl Jam,Alive (2004 Remix),-,39,11,,,,
85,down,The Buggles,Video Killed the Radio Star (Single Version),56,22,5,,,,
86,-,The 1975,Settle Down,-,35,7,,,,
87,-,Alice Merton,No Roots,-,7,45,,,,
88,-,Sault,Free,-,22,7,,,,
89,down,Billie Eilish,Happier Than Ever,34,26,3,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,6,75,,,,
91,down,Tones and I,Never Seen the Rain,64,15,58,,,,
92,down,Red Hot Chili Peppers,Otherside,61,21,76,,,,
93,-,Arctic Monkeys,R U Mine?,-,93,1,,,,
94,down,Yebba,Boomerang,91,42,2,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,41,21,,,,
96,-,Radiohead,Creep,-,10,60,,,,
97,-,Bad Religion,21st Century (Digital Boy),-,44,19,,,,
98,-,コールドプレイ,パラダイス,-,5,80,,,,
99,-,Biffy Clyro,Black Chandelier,-,94,2,,,,
100,-,Gorillaz,Clint Eastwood,-,25,2,,,,
