Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,29,,,,
2,up,Coldplay X BTS,My Universe,3,1,41,,,,
3,up,Arcade Fire,Unconditional I (Lookout Kid),4,3,9,,,,
4,down,James Bay,One Life,2,1,7,,,,
5,up,Vance Joy,Clarity,9,1,12,,,,
6,up,Don't Kill The Beast,Anxiety,8,2,9,,,,
7,down,Tom Grennan,Little Bit of Love,6,1,75,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,25,,,,
9,up,Welshly Arms,Sanctuary,20,2,139,,,,
10,-,Chouette,Fugitive Song,-,10,3,,,,
11,up,Editors,Karma Climb,62,10,3,,,,
12,up,Glass Animals,Heat Waves,25,6,5,75,2021-02-28,71,2021-03-07
13,down,X Ambassadors,Renegades,10,1,139,,,,
14,up,Liquido,Narcotic (Long Version),26,4,109,,,,
15,-,Billie Eilish,bad guy,-,4,108,5,2019-10-06,5,2019-10-06
16,up,Panic! At the Disco,High Hopes,24,1,139,,,,
17,-,Delilahs,Ideal,-,17,11,,,,
18,up,twenty one pilots,Stressed Out,18,6,122,,,,
19,-,Imagine Dragons,Thunder,-,4,99,,,,
20,up,The Interrupters,In the Mirror,45,17,10,,,,
21,down,The FAIM,Me Because of You,11,11,3,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,85,2,32,,,,
23,up,Tones and I,Dance Monkey,53,1,139,6,2019-10-06,1,2019-11-10
24,down,Portugal. The Man,Feel It Still,22,4,132,,,,
25,up,Welshly Arms,Legendary (ARON Remix),49,9,61,,,,
26,down,Panic! At the Disco,House of Memories,17,17,5,,,,
27,-,Fastball,The Way,-,15,13,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,36,6,101,,,,
29,up,Red Hot Chili Peppers,Nerve Flip,30,13,3,,,,
30,down,Panic! At the Disco,Viva Las Vengeance,19,19,4,,,,
31,-,Rooftop Heroes,Love in California,-,17,12,,,,
32,-,Lukas Graham,7 Years,-,13,96,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),78,5,68,,,,
34,up,Coldplay,Viva La Vida (Live in Buenos Aires),55,9,81,,,,
35,down,Lewis Capaldi,Before You Go,13,1,137,45,2019-11-24,10,2020-08-30
36,up,Empire of the Sun,We Are the People,67,10,30,,,,
37,-,Muse,Starlight,-,24,36,,,,
38,up,Of Monsters and Men,Little Talks,40,3,133,,,,
39,down,Imagine Dragons,Whatever It Takes,27,4,132,,,,
40,down,Family of the Year,Hero,16,7,21,,,,
41,-,Whitney,Strange Overtones,-,25,2,,,,
42,-,Vance Joy,Riptide,-,11,28,,,,
43,up,Imagine Dragons,Natural,43,7,123,,,,
44,up,Coldplay,A Sky Full of Stars,65,5,102,,,,
45,-,Texas,I Don't Want a Lover,-,9,13,,,,
46,-,Empire of the Sun,Alive,-,12,20,,,,
47,up,Portugal. The Man,Live in the Moment,71,16,70,,,,
48,down,Thirty Seconds to Mars,Walk on Water (Acoustic),42,12,118,,,,
49,-,The Buggles,Video Killed the Radio Star (Single Version),-,22,7,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,33,26,,,,
51,down,The Beautiful South,Rotterdam (Or Anywhere),15,9,18,,,,
52,down,Bastille,Pompeii,51,13,56,,,,
53,-,Welshly Arms,Legendary,-,2,122,,,,
54,-,Green Day,Basket Case,-,18,38,,,,
55,down,Mando Diao,Dance with Somebody,47,8,35,,,,
56,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),32,16,10,,,,
57,up,コールドプレイ,パラダイス,73,5,102,,,,
58,down,KALEO,Way Down We Go,31,9,134,,,,
59,-,Walking On Cars,Speeding Cars,-,13,112,,,,
60,up,Alice Merton,No Roots,83,7,67,,,,
61,-,Bastille,Good Grief,-,15,68,,,,
62,up,Blondie,Maria,64,13,62,,,,
63,down,Lewis Capaldi,Someone You Loved,37,1,139,4,2019-10-06,4,2019-10-06
64,-,Al Pride,Leaf,-,26,3,,,,
65,-,The xx,Sunset,-,23,12,,,,
66,down,Coldplay X Selena Gomez,Let Somebody Go,44,10,14,,,,
67,-,Muse,Hysteria,-,67,1,,,,
68,-,Olivier Bregnard,Ma place,-,14,26,,,,
69,-,Joan Osborne,One of Us,-,3,30,,,,
70,-,Individual,No Time To Read,-,11,54,,,,
71,down,Coldplay,Hymn for the Weekend,57,24,68,,,,
72,down,Radiohead,Creep,59,10,82,,,,
73,-,Muse,Starlight,-,28,25,,,,
74,down,Echosmith,Cool Kids (Radio Edit),35,12,22,,,,
75,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,40,2,,,,
76,up,Inhaler,These Are The Days,93,38,3,,,,
77,down,Red Hot Chili Peppers,Californication,61,11,108,,,,
78,-,Muse,Will Of The People,-,78,1,,,,
79,-,Circa Waves,T-Shirt Weather,-,79,2,,,,
80,down,Imagine Dragons,Believer,38,2,44,,,,
81,down,Justified Anger,86/45 (TakeOver Live) [Live],75,58,2,,,,
82,down,Nirvana,Smells Like Teen Spirit,54,8,41,,,,
83,-,Carl Brave & Noemi,HULA-HOOP,-,79,1,,,,
84,down,Red Hot Chili Peppers,Dani California,46,10,107,,,,
85,-,The War on Drugs,Holding On (Edit),-,33,5,,,,
86,down,Green Day,Wake Me Up When September Ends,29,12,95,,,,
87,down,Tim Freitag,Brick by Brick,7,7,3,,,,
88,down,Edwyn Collins,A Girl Like You,58,4,66,,,,
89,down,Blur,Girls and Boys,77,33,8,,,,
90,-,Milky Chance,Colorado,-,3,38,,,,
91,-,Coldplay,Clocks (Live),-,13,24,,,,
92,-,James Bay,Give Me The Reason,-,8,3,,,,
93,down,The FAIM,Summer Is a Curse,63,1,132,,,,
94,-,Hermann,Plakat,-,10,8,,,,
95,-,The Pixel,"Come on Baby (Uh, Shalalala)",-,59,2,,,,
96,-,MUNA,What I Want,-,96,1,,,,
97,-,LINKIN PARK,Burn It Down,-,14,118,,,,
98,-,Aoife O'Donovan,Detour Sign,-,40,9,,,,
99,-,Dino Brandāo,Bouncy Castle,-,5,8,,,,
100,-,Olympic Antigua,Sweet Sweet Sweet,-,63,1,,,,
