Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,27,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,91,4,2019-10-06,4,2019-10-06
3,up,Milky Chance,Colorado,3,3,7,,,,
4,-,Al Pride,Kalif Onya,-,4,15,,,,
5,up,Dino Brandāo,Bouncy Castle,58,5,4,,,,
6,up,Halsey,Without Me,23,4,90,33,2019-10-06,29,2019-10-27
7,down,Halsey,You should be sad,5,2,81,74,2020-01-12,20,2020-02-16
8,up,Tones and I,Dance Monkey,13,1,91,6,2019-10-06,1,2019-11-10
9,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,15,,,,
10,down,Lewis Capaldi,Before You Go,4,1,89,45,2019-11-24,10,2020-08-30
11,up,Weezer,I Need Some of That,14,5,5,,,,
12,up,twenty one pilots,Stressed Out,28,6,74,,,,
13,-,Liam Gallagher,For What It’s Worth,-,7,7,,,,
14,up,Welshly Arms,Legendary (ARON Remix),24,9,18,,,,
15,up,Radiohead,Creep,38,10,53,,,,
16,up,KALEO,Way Down We Go,32,9,89,,,,
17,up,SHAED,Trampoline,46,3,87,55,2019-10-06,51,2019-11-10
18,down,X Ambassadors,Renegades,6,1,91,,,,
19,down,Imagine Dragons,Thunder,16,4,60,,,,
20,-,Billie Eilish,NDA,-,13,1,,,,
21,up,Green Day,Wake Me Up When September Ends,63,12,49,,,,
22,down,Imagine Dragons,Birds,9,1,91,85,2019-10-13,85,2019-10-13
23,-,Vance Joy,Riptide,-,23,5,,,,
24,-,Nothing But Thieves,Impossible,-,12,15,,,,
25,up,Red Hot Chili Peppers,Dani California,62,10,78,,,,
26,up,Imagine Dragons,Believer,73,2,12,,,,
27,up,Yola,Starlight,34,11,3,,,,
28,-,Cold Bath,Fire In the Jungle,-,28,5,,,,
29,down,Feu! Chatterton,Écran Total,7,7,5,,,,
30,-,Coldplay,Hymn for the Weekend,-,24,55,,,,
31,-,Vance Joy,Riptide,-,11,11,,,,
32,-,Tom Misch,In the Midst of It All (feat. Sam Wills),-,32,2,,,,
33,-,The Presidents of the United States of America,Lump,-,33,1,,,,
34,down,Imagine Dragons,Whatever It Takes,15,4,90,,,,
35,down,Welshly Arms,Sanctuary,12,2,91,,,,
36,-,Foo Fighters,The Pretender,-,24,6,,,,
37,-,Hendrix Ackle,(But When I'm) Close to You,-,37,1,,,,
38,down,Imagine Dragons,Natural,36,7,89,,,,
39,down,Panic! At the Disco,High Hopes,21,1,91,,,,
40,up,Bastille,Pompeii,86,13,25,,,,
41,up,Red Hot Chili Peppers,Give It Away,88,29,20,,,,
42,-,Bloodhound Gang,The Bad Touch,-,17,4,,,,
43,-,Pat Burgener,Living for the Day,-,38,2,,,,
44,up,Muse,Undisclosed Desires,50,23,33,,,,
45,up,LINKIN PARK,Burn It Down,54,14,83,,,,
46,up,Alice Merton,No Roots,52,7,42,,,,
47,up,Lukas Graham,7 Years,59,13,67,,,,
48,-,King Gizzard & The Lizard Wizard,Catching Smoke,-,46,1,,,,
49,-,Incubus,Drive,-,16,6,,,,
50,down,Portugal. The Man,Feel It Still,19,4,91,,,,
51,-,Angels & Airwaves,Restless Souls,-,36,1,,,,
52,up,Coldplay,A Sky Full of Stars,56,5,64,,,,
53,down,Walking On Cars,Speeding Cars,31,13,75,,,,
54,down,Amy Shark,Worst Day of My Life,25,9,7,,,,
55,down,WALK THE MOON,Shut Up and Dance,40,10,85,,,,
56,up,Foo Fighters,Everlong (Acoustic Version),76,45,17,,,,
57,-,St. Vincent,Down,-,8,6,,,,
58,down,twenty one pilots,Shy Away,10,2,5,,,,
59,-,The Ting Tings,That's Not My Name,-,53,3,,,,
60,down,Red Hot Chili Peppers,Otherside,42,21,69,,,,
61,up,Nirvana,Smells Like Teen Spirit,81,8,7,,,,
62,down,Billie Eilish,bad guy,11,4,90,5,2019-10-06,5,2019-10-06
63,-,One Lucky Sperm,20-Hour Flight,-,48,3,,,,
64,up,Noah Kahan & Julia Michaels,Hurt Somebody,84,2,81,,,,
65,-,Thomas de Pourquery & Supersonic,Yes Yes Yes Yes,-,65,1,,,,
66,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,25,,,,
67,-,Nathaje,Small Voice,-,32,3,,,,
68,-,Rob Thomas,3 am,-,39,3,,,,
69,down,Plain White T's,Hey There Delilah,41,12,64,,,,
70,-,Individual,No Time To Read,-,11,36,,,,
71,up,Alanis Morissette,Ironic (2015 Remastered),82,14,49,,,,
72,down,Welshly Arms,Legendary,60,2,89,,,,
73,-,Bonaparte,Anti Anti,-,73,1,,,,
74,-,Johan Papaconstantino,Tata,-,72,1,,,,
75,down,The FAIM,Summer Is a Curse,57,1,91,,,,
76,-,Foster the People,Pumped Up Kicks,-,31,36,,,,
77,-,Zella Day,Girls,-,24,1,,,,
78,-,コールドプレイ,パラダイス,-,5,72,,,,
79,-,Another Me,Let Go,-,14,2,,,,
80,down,The Gardener & The Tree,Young & Bold,35,18,27,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,77,6,65,,,,
82,-,The 1975,Girls,-,48,5,,,,
83,down,Nirvana,In Bloom (Nevermind Version),70,19,7,,,,
84,-,Rage Against the Machine,Killing In the Name,-,8,6,,,,
85,down,Of Monsters and Men,Little Talks,53,3,87,,,,
86,down,Bastille,Good Grief,48,15,50,,,,
87,down,Thirty Seconds to Mars,Walk on Water (Acoustic),47,12,80,,,,
88,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),92,25,12,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,69,17,67,,,,
90,-,The Korgis,Everybody's Got to Learn Sometime,-,53,4,,,,
91,down,Red Hot Chili Peppers,Californication,55,11,76,,,,
92,-,Aldous Harding,Old Peel,-,88,1,,,,
93,down,Blondie,Maria,18,13,35,,,,
94,-,Blur,Song 2,-,47,4,,,,
95,-,Bell Baronets,Blame It On Me,-,40,5,,,,
96,down,The Academic,Anything Could Happen,37,9,40,,,,
97,-,Herbert Grönemeyer,Kinder an die Macht,-,40,1,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),72,29,58,,,,
99,-,We Invented Paris,Bubbletrees,-,30,4,,,,
100,-,Blur,Country House,-,43,3,,,,
