Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,2,1,15,,,,
2,up,Coldplay X BTS,My Universe,8,1,66,,,,
3,down,Rosa Linn,SNAP,1,1,18,,,,
4,up,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),10,3,5,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,100,,,,
6,up,フェニックス,After Midnight,37,6,3,,,,
7,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,79,1,3,,,,
8,up,Nirvana,Smells Like Teen Spirit,22,8,63,,,,
9,down,Jaymes Young,Infinity,7,1,54,,,,
10,down,Vance Joy,Clarity,4,1,37,,,,
11,up,Anna of the North,Nobody,55,7,12,,,,
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),24,9,100,,,,
13,up,"Benjamin Amaru, Wolfskind & Dario Lessing",God Damn Feelings,80,13,3,,,,
14,up,Welshly Arms,Legendary,14,2,147,,,,
15,up,Bastille,Good Grief,54,15,77,,,,
16,down,Edwyn Collins,A Girl Like You,12,4,89,,,,
17,down,X Ambassadors,Renegades,9,1,164,,,,
18,down,Coldplay,A Sky Full of Stars,13,5,127,,,,
19,down,The 1975,Oh Caroline,3,1,9,,,,
20,down,James Bay,One Life,6,1,32,,,,
21,up,Family of the Year,Hero,26,7,44,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),46,5,93,,,,
23,up,carolesdaughter,sunshine and roses,30,12,9,,,,
24,up,twenty one pilots,Stressed Out,32,6,146,,,,
25,up,Imagine Dragons,Bad Liar,38,2,147,,,,
26,-,Al Pride,Leaf,-,26,4,,,,
27,up,The Beautiful South,Rotterdam (Or Anywhere),56,9,37,,,,
28,-,Admiral James T.,I'm a Gonna Be Ready,-,14,12,,,,
29,up,Lewis Capaldi,Before You Go,78,1,159,45,2019-11-24,10,2020-08-30
30,down,Liquido,Narcotic (Long Version),19,4,134,,,,
31,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,31,2,,,,
32,down,Welshly Arms,Sanctuary,21,2,164,,,,
33,-,Coco,Last of the Loving,-,33,2,,,,
34,down,Imagine Dragons,Whatever It Takes,29,4,154,,,,
35,down,Panic! At the Disco,High Hopes,11,1,164,,,,
36,-,LINKIN PARK,Leave Out All the Rest,-,36,1,,,,
37,up,Lewis Capaldi,Someone You Loved,45,1,164,4,2019-10-06,4,2019-10-06
38,up,Imagine Dragons,Thunder,47,4,122,,,,
39,down,Imagine Dragons,Believer,27,2,63,,,,
40,up,Tones and I,Dance Monkey,81,1,163,6,2019-10-06,1,2019-11-10
41,-,The Charlatans,The Only One I Know (Remastered),-,41,3,,,,
42,-,Editors,Karma Climb,-,10,18,,,,
43,up,Billie Eilish,bad guy,72,4,122,5,2019-10-06,5,2019-10-06
44,-,Imagine Dragons,Next to Me,-,26,12,,,,
45,-,Dan Auerbach,Shine on Me,-,22,11,,,,
46,-,Biffy Clyro,Space,-,1,54,,,,
47,up,Anti-Flag,VICTORY OR DEATH (WE GAVE ‘EM HELL) [feat. Campino],52,28,2,,,,
48,up,コールドプレイ,パラダイス,74,5,125,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,33,28,,,,
50,-,Omar Apollo,Want U Around (feat. Ruel),-,50,1,,,,
51,down,Baden Baden,L'échappée,28,19,45,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,51,6,119,,,,
53,-,Oasis,Whatever (Remastered),-,45,8,,,,
54,-,Fastball,The Way,-,15,17,,,,
55,-,Don't Kill The Beast,Honesty,-,8,10,,,,
56,down,KALEO,Way Down We Go,17,9,158,,,,
57,down,Portugal. The Man,Feel It Still,20,4,157,,,,
58,-,Plain White T's,Hey There Delilah,-,12,117,,,,
59,-,Coldplay,Yellow,-,19,4,,,,
60,-,The Vaccines,Post Break-Up Sex,-,46,6,,,,
61,-,Inhaler,Ice Cream Sundae,-,10,62,,,,
62,down,Imagine Dragons,Symphony,36,1,5,,,,
63,-,YUNGBLUD & Louane,Tissues (French Version),-,60,1,,,,
64,-,フェニックス,Winter Solstice,-,64,1,,,,
65,-,Walking On Cars,Speeding Cars,-,13,126,,,,
66,down,Red Hot Chili Peppers,Dani California,59,10,119,,,,
67,up,Inhaler,Love Will Get You There,76,1,3,,,,
68,down,Blur,Country House,66,43,20,,,,
69,-,Radiohead,Creep,-,10,98,,,,
70,down,Alice Merton,No Roots,23,7,78,,,,
71,up,Coldplay,Hymn for the Weekend,84,24,84,,,,
72,-,The 1975,It's Not Living (If It's Not With You),-,12,21,,,,
73,up,Pearl Jam,Alive (2004 Remix),97,39,23,,,,
74,down,Joan Osborne,One of Us,57,3,41,,,,
75,down,Individual,No Time To Read,53,11,60,,,,
76,down,Green Day,Wake Me Up When September Ends,35,12,114,,,,
77,-,The Strokes,All the Time,-,60,4,,,,
78,-,Halsey,Without Me,-,4,152,33,2019-10-06,29,2019-10-27
79,down,Imagine Dragons,Natural,60,7,143,,,,
80,up,Bastille,Pompeii,93,13,70,,,,
81,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,41,5,,,,
82,-,Olivier Bregnard,Ma place,-,14,33,,,,
83,-,Texas,I Don't Want a Lover,-,9,26,,,,
84,-,The Buggles,Video Killed the Radio Star (Single Version),-,22,10,,,,
85,-,LP,Girls Go Wild,-,27,11,,,,
86,-,Muse,Uprising,-,21,61,,,,
87,-,The Fratellis,Chelsea Dagger,-,66,5,,,,
88,-,The Killers,The Man,-,33,8,,,,
89,-,Paramore,This Is Why,-,70,2,,,,
90,-,Red Hot Chili Peppers,The Drummer,-,90,2,,,,
91,down,The FAIM,Summer Is a Curse,67,1,152,,,,
92,-,Weezer,I Want A Dog,-,25,1,,,,
93,-,Blossoms,I Can't Stand It (Acoustic),-,51,3,,,,
94,-,Stella Explorer,Gold Rush,-,51,2,,,,
95,-,iuri,New Smile,-,78,1,,,,
96,down,Swear I love you,The Penthouse,77,77,3,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,71,17,104,,,,
98,-,Vance Joy,Riptide,-,11,40,,,,
99,-,Coldplay,Adventure of a Lifetime,-,20,48,,,,
100,-,Lewis Capaldi,Tough,-,12,18,,,,
