Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,62,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,2,64,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,64,4,2019-10-06,4,2019-10-06
4,down,Panic! At the Disco,High Hopes,1,1,64,,,,
5,up,Imagine Dragons,Birds,10,1,64,85,2019-10-13,85,2019-10-13
6,up,Welshly Arms,Sanctuary,8,2,64,,,,
7,up,Halsey,You should be sad,9,2,54,74,2020-01-12,20,2020-02-16
8,down,The FAIM,Summer Is a Curse,6,1,64,,,,
9,up,Tones and I,Dance Monkey,18,1,64,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Whatever It Takes,15,4,64,,,,
11,up,Noah Kahan & Julia Michaels,Hurt Somebody,13,2,64,,,,
12,up,Echosmith,Cool Kids (Radio Edit),70,12,6,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),11,4,47,85,2020-04-19,63,2020-05-24
14,up,The Killers,Blowback,16,8,12,,,,
15,up,Halsey,Without Me,21,4,64,33,2019-10-06,29,2019-10-27
16,down,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),7,3,36,,,,
17,up,コールドプレイ,Flags,26,8,5,,,,
18,up,Maggie Rogers,Back In My Body,42,9,11,,,,
19,down,Biffy Clyro,Space,17,1,21,,,,
20,down,Imagine Dragons,Natural,19,7,62,,,,
21,down,X Ambassadors,Renegades,14,1,64,,,,
22,up,Portugal. The Man,Live in the Moment,44,16,15,,,,
23,up,Portugal. The Man,Feel It Still,65,4,64,,,,
24,up,WALK THE MOON,Shut Up and Dance,63,10,61,,,,
25,up,Coldplay,Viva La Vida (Live in Buenos Aires),76,9,30,,,,
26,up,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,64,9,4,,,,
27,up,KALEO,Way Down We Go,39,9,62,,,,
28,-,Of Monsters and Men,Little Talks (Live),-,17,24,,,,
29,down,Circa Waves,Sad Happy (Single Edit),24,13,25,,,,
30,down,Welshly Arms,Legendary,12,2,64,,,,
31,down,Of Monsters and Men,Little Talks,4,3,60,,,,
32,up,twenty one pilots,Stressed Out,32,6,47,,,,
33,-,Future Islands,For Sure,-,6,18,,,,
34,-,Billie Eilish,8,-,34,1,,,,
35,down,LINKIN PARK,Burn It Down,33,14,56,,,,
36,down,Family of the Year,Hero (Acoustic),22,8,18,,,,
37,up,Jeremy Loops,Mortal Man,79,6,30,,,,
38,-,Nathaje,Small Voice,-,32,2,,,,
39,up,Plain White T's,Hey There Delilah,95,12,42,,,,
40,down,Thirty Seconds to Mars,Walk on Water (Acoustic),37,12,56,,,,
41,up,Red Hot Chili Peppers,Dani California,52,10,52,,,,
42,down,Bastille,Good Grief,41,15,30,,,,
43,-,Liquido,Narcotic (Long Version),-,4,40,,,,
44,down,SHAED,Trampoline,29,3,61,55,2019-10-06,51,2019-11-10
45,up,Green Day,21 Guns,61,29,16,,,,
46,up,Red Hot Chili Peppers,Californication,56,11,51,,,,
47,-,Kodaline,Brother,-,13,49,,,,
48,up,Coldplay,A Sky Full of Stars,53,5,38,,,,
49,-,Imagine Dragons,Next to Me,-,26,9,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,39,,,,
51,-,Biffy Clyro,Tiny Indoor Fireworks,-,12,27,,,,
52,down,The FAIM,Humans,47,18,32,,,,
53,up,Imagine Dragons,Thunder,89,4,43,,,,
54,-,Foo Fighters,Cold Day In the Sun,-,25,3,,,,
55,-,The Gardener & The Tree,Young & Bold,-,18,24,,,,
56,down,Alanis Morissette,Ironic (2015 Remastered),43,14,34,,,,
57,down,The Academic,Anything Could Happen,27,9,24,,,,
58,-,Foals,Late Night,-,51,12,,,,
59,-,Foals,The Runner,-,23,10,,,,
60,-,Lukas Graham,7 Years,-,13,43,,,,
61,-,Muse,Starlight,-,28,10,,,,
62,-,Band of Horses,The Funeral,-,26,17,,,,
63,down,コールドプレイ,パラダイス,36,5,52,,,,
64,up,Herbert Grönemeyer,Männer,83,20,6,,,,
65,-,Queens of the Stone Age,The Way You Used to Do,-,32,6,,,,
66,-,Shungudzo,It's a good day (to fight the system),-,44,2,,,,
67,down,Billie Eilish,bad guy,31,4,63,5,2019-10-06,5,2019-10-06
68,-,Mando Diao,Dance with Somebody,-,15,26,,,,
69,-,Foster the People,Walk With a Big Stick,-,61,2,,,,
70,-,Lorde,Royals,-,25,9,,,,
71,-,Imagine Dragons,Birds (feat. Elisa),-,13,26,,,,
72,-,Jeans for Jesus,blatt im wind,-,12,11,,,,
73,up,Red Hot Chili Peppers,Otherside,78,21,47,,,,
74,-,Al Pride,Another Vibe,-,4,22,,,,
75,-,Gian,Good Run (Bad Trip) [feat. Nola],-,75,1,,,,
76,-,Umberto Alongi,Guardami ancora,-,13,11,,,,
77,-,Coldplay,Hymn for the Weekend,-,24,40,,,,
78,down,Cornershop,Brimful of Asha,25,23,3,,,,
79,-,Daniel Powter,Bad Day,-,34,14,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,6,42,,,,
81,-,Alanis Morissette,You Learn (2015 Remastered),-,81,1,,,,
82,-,Mobley,James Crow,-,80,3,,,,
83,-,The 1975,Settle Down,-,35,5,,,,
84,-,Red Hot Chili Peppers,By the Way,-,43,13,,,,
85,-,Sasha Sloan,Is It Just Me?,-,35,2,,,,
86,down,JAY-Z & LINKIN PARK,Izzo / In the End,59,36,10,,,,
87,-,Muse,Undisclosed Desires,-,23,19,,,,
88,-,King Gizzard & The Lizard Wizard,Intrasport,-,24,2,,,,
89,down,Green Day,Wake Me Up When September Ends,88,12,25,,,,
90,down,Edwyn Collins,A Girl Like You,87,4,19,,,,
91,-,Joesef,Does It Make You Feel Good?,-,91,1,,,,
92,-,BENEE,Kool,-,92,1,,,,
93,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,20,,,,
94,down,Inhaler,Ice Cream Sundae,30,10,47,,,,
95,-,Red Hot Chili Peppers,Give It Away,-,29,11,,,,
96,-,MIAW,Find a Way,-,75,5,,,,
97,-,Blossoms,How Long Will This Last? (Single Mix),-,70,2,,,,
98,down,Nothing But Thieves,Impossible,20,12,14,,,,
99,-,Muse,Starlight,-,24,19,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,66,17,44,,,,
