Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,4,2,38,,,,
3,up,Halsey,You should be sad,10,2,28,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Someone You Loved,5,1,38,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,6,1,38,6,2019-10-06,1,2019-11-10
6,-,Future Islands,For Sure,-,6,1,,,,
7,up,Jeremy Loops,Mortal Man,51,6,7,,,,
8,down,Welshly Arms,Sanctuary,7,2,38,,,,
9,up,Portugal. The Man,Feel It Still,17,4,38,,,,
10,down,The FAIM,Summer Is a Curse,3,1,38,,,,
11,up,Halsey,Without Me,13,4,38,33,2019-10-06,29,2019-10-27
12,down,Panic! At the Disco,High Hopes,9,1,38,,,,
13,up,Imagine Dragons,Whatever It Takes,14,4,38,,,,
14,up,Of Monsters and Men,Little Talks,99,3,34,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),8,4,21,85,2020-04-19,63,2020-05-24
16,down,Welshly Arms,Legendary,2,2,38,,,,
17,down,X Ambassadors,Renegades,11,1,38,,,,
18,up,LINKIN PARK,Burn It Down,87,14,30,,,,
19,up,Imagine Dragons,Natural,56,7,36,,,,
20,down,SHAED,Trampoline,12,3,38,55,2019-10-06,51,2019-11-10
21,-,The Gardener & The Tree,Young & Bold,-,18,14,,,,
22,up,Thirty Seconds to Mars,Walk on Water (Acoustic),81,12,33,,,,
23,-,The Chap,What's Love Got to Do With It,-,3,1,,,,
24,-,Olivier Bregnard,Ma place,-,14,6,,,,
25,-,Adrian Stern,Alles Was Du Wotsch,-,25,2,,,,
26,up,The FAIM,Humans,27,18,6,,,,
27,up,Red Hot Chili Peppers,Dani California,49,10,29,,,,
28,-,Alice Merton,No Roots,-,7,21,,,,
29,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,43,14,16,,,,
30,down,Imagine Dragons,Birds,18,1,38,85,2019-10-13,85,2019-10-13
31,up,KALEO,Way Down We Go,34,9,36,,,,
32,down,Nada Surf,So Much Love,26,26,8,,,,
33,up,Walking On Cars,Speeding Cars,40,13,24,,,,
34,down,Tones and I,Never Seen the Rain,20,15,27,,,,
35,down,Wallows,Are You Bored Yet? (feat. Clairo),23,8,3,,,,
36,down,Noah Kahan & Julia Michaels,Hurt Somebody,15,2,38,,,,
37,up,Coldplay,A Sky Full of Stars,61,5,13,,,,
38,up,Loïc Nottet,Heartbreaker,44,22,16,,,,
39,down,Red Hot Chili Peppers,Otherside,28,21,22,,,,
40,-,General Elektriks,Built by the People,-,40,1,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),52,29,20,,,,
42,-,Billie Eilish,ilomilo,-,42,2,,,,
43,-,Coldplay,Hymn for the Weekend,-,24,26,,,,
44,-,Bastille,Pompeii,-,13,5,,,,
45,-,Liam Gallagher,For What It’s Worth,-,7,3,,,,
46,up,Mando Diao,Dance with Somebody,68,15,14,,,,
47,down,WALK THE MOON,Shut Up and Dance,19,10,37,,,,
48,-,Florence + the Machine,Moderation,-,15,2,,,,
49,up,Radiohead,Creep,98,10,16,,,,
50,up,Imagine Dragons,Thunder,57,4,26,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,17,26,,,,
52,-,Aerodrum,Hope Your Well,-,10,15,,,,
53,-,NEO & NEO,Wild At Heart,-,22,12,,,,
54,up,Billie Eilish,bad guy,74,4,38,5,2019-10-06,5,2019-10-06
55,-,Red Hot Chili Peppers,Can't Stop,-,21,9,,,,
56,-,Perfume Genius,On the Floor,-,56,2,,,,
57,down,Kodaline,Brother,21,13,38,,,,
58,up,twenty one pilots,Stressed Out,59,6,26,,,,
59,down,コールドプレイ,パラダイス,25,5,26,,,,
60,-,The Strokes,Brooklyn Bridge to Chorus,-,33,3,,,,
61,-,Aoife O'Donovan,Detour Sign,-,40,1,,,,
62,-,Winona Oak,He Don't Love Me,-,13,5,,,,
63,-,Donkeyboy,Lost,-,41,3,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,93,6,22,,,,
65,up,Admiral James T.,Wardrobe Lady,86,20,9,,,,
66,down,Oasis,Wonderwall (Remastered),64,28,28,,,,
67,-,Cyril Cyril,Les gens (Radio edit),-,67,1,,,,
68,up,The National,Pink Rabbits,91,24,9,,,,
69,-,Texas,Alone with You,-,20,3,,,,
70,down,Jack Garratt,Breathe Life,66,21,11,,,,
71,down,Red Hot Chili Peppers,Californication,31,11,25,,,,
72,-,JARV IS...,Swanky Modes,-,72,1,,,,
73,-,The Hoosiers,Worried About Ray,-,13,2,,,,
74,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,34,21,,,,
75,-,Liz Lawrence,California Screaming,-,45,6,,,,
76,-,Muse,Uprising,-,21,14,,,,
77,-,Plain White T's,Hey There Delilah,-,12,25,,,,
78,up,Pearl Jam,Jeremy,79,31,2,,,,
79,down,Red Hot Chili Peppers,By the Way,63,43,6,,,,
80,-,The 1975,If You’re Too Shy (Let Me Know),-,11,8,,,,
81,up,Liquido,Narcotic (Long Version),100,4,23,,,,
82,-,Kings of Leon,Waste a Moment,-,12,3,,,,
83,up,Puddle of Mudd,She Hates Me,96,83,2,,,,
84,-,Hayley Williams,Dead Horse,-,84,2,,,,
85,-,The Academic,Anything Could Happen,-,9,7,,,,
86,up,Band of Horses,The Funeral,92,26,8,,,,
87,up,Foster the People,Pumped Up Kicks,89,31,14,,,,
88,down,Weezer,Hero,36,15,10,,,,
89,down,Bastille,Good Grief,22,15,17,,,,
90,-,Future Islands,Seasons (Waiting On You),-,19,3,,,,
91,-,The Rembrandts,"Just the Way It Is, Baby",-,28,5,,,,
92,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,92,1,,,,
93,-,Muse,Starlight,-,28,5,,,,
94,-,The Dope,"1, 2, 3, 4, 5, 6, 7",-,61,2,,,,
95,-,Oracle Sisters,Asc. Scorpio,-,73,1,,,,
96,-,LINKIN PARK,New Divide (One More Light Live),-,61,2,,,,
97,-,All XS,Millennials (feat. Movements),-,20,2,,,,
98,-,Green Day,Basket Case,-,18,4,,,,
99,down,Muse,Undisclosed Desires,83,23,8,,,,
100,-,Rob Thomas,3 am,-,39,2,,,,
