Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,75,4,2019-10-06,4,2019-10-06
3,down,Panic! At the Disco,High Hopes,2,1,75,,,,
4,up,Lewis Capaldi,Before You Go,7,1,73,45,2019-11-24,10,2020-08-30
5,up,Imagine Dragons,Bad Liar,5,2,75,,,,
6,-,Anna Erhard,This is It,-,6,1,,,,
7,down,The FAIM,Summer Is a Curse,3,1,75,,,,
8,up,Halsey,You should be sad,14,2,65,74,2020-01-12,20,2020-02-16
9,up,Tones and I,Dance Monkey,15,1,75,6,2019-10-06,1,2019-11-10
10,up,Welshly Arms,Sanctuary,10,2,75,,,,
11,up,twenty one pilots,Stressed Out,23,6,58,,,,
12,down,Portugal. The Man,Feel It Still,6,4,75,,,,
13,up,Imagine Dragons,Birds,13,1,75,85,2019-10-13,85,2019-10-13
14,up,Circa Waves,Sad Happy (Single Edit),52,13,31,,,,
15,up,コールドプレイ,Flags,24,8,16,,,,
16,-,The Staves,Failure,-,16,5,,,,
17,down,Imagine Dragons,Natural,12,7,73,,,,
18,up,Biffy Clyro,Space,36,1,31,,,,
19,-,Gian,Let It Slide,-,19,1,,,,
20,up,Sea Girls,Ready For More,53,12,35,,,,
21,down,Billie Eilish,bad guy,8,4,74,5,2019-10-06,5,2019-10-06
22,up,Imagine Dragons,Whatever It Takes,26,4,75,,,,
23,up,KALEO,Way Down We Go,56,9,73,,,,
24,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,38,,,,
25,up,Family of the Year,Hero (Acoustic),87,8,28,,,,
26,-,Coldplay,Magic,-,26,5,,,,
27,-,Feu! Chatterton,Un Monde Nouveau,-,27,1,,,,
28,-,Blondie,Maria,-,13,22,,,,
29,down,X Ambassadors,Renegades,17,1,75,,,,
30,-,Red Hot Chili Peppers,Dani California,-,4,21,,,,
31,down,Biffy Clyro,North of No South,20,19,12,,,,
32,down,Of Monsters and Men,Little Talks,16,3,71,,,,
33,up,Red Hot Chili Peppers,Californication,54,11,61,,,,
34,down,The Cardigans,Lovefool,33,9,21,,,,
35,up,Nirvana,In Bloom (Nevermind Version),97,19,2,,,,
36,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,15,,,,
37,up,SHAED,Trampoline,57,3,72,55,2019-10-06,51,2019-11-10
38,down,Portugal. The Man,Live in the Moment,27,16,26,,,,
39,up,Green Day,Basket Case,66,18,13,,,,
40,-,Paramore,The Only Exception,-,40,4,,,,
41,up,Welshly Arms,Legendary (ARON Remix),48,9,3,,,,
42,down,Halsey,Without Me,32,4,74,33,2019-10-06,29,2019-10-27
43,-,Pat Burgener,Staring At the Sun,-,16,16,,,,
44,down,Mando Diao,Dance with Somebody,37,15,37,,,,
45,up,Thirty Seconds to Mars,Walk on Water (Acoustic),73,12,67,,,,
46,down,Olivia Dean,What Am I Gonna Do On Sundays?,22,22,6,,,,
47,-,Pearl Jam,Even Flow,-,47,2,,,,
48,-,YOKKO,Flood,-,13,2,,,,
49,down,Plain White T's,Hey There Delilah,45,12,50,,,,
50,up,Walking On Cars,Speeding Cars,68,13,59,,,,
51,up,Of Monsters and Men,Little Talks (Live),63,17,32,,,,
52,down,London Grammar,How Does It Feel,9,7,3,,,,
53,up,Liquido,Narcotic (Long Version),64,4,49,,,,
54,down,WALK THE MOON,Shut Up and Dance,47,10,72,,,,
55,-,London Grammar,America,-,55,1,,,,
56,down,Bastille,Pompeii,41,13,15,,,,
57,down,LINKIN PARK,Burn It Down,29,14,67,,,,
58,-,New Order,True Faith,-,31,11,,,,
59,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,5,,,,
60,-,Tom Grennan,Sweeter Then,-,19,2,,,,
61,-,Monotales,It's Alright,-,26,10,,,,
62,-,Aziya,Slip!,-,62,1,,,,
63,-,TOMPAUL,Moonlight Drive (feat. Pablo Nouvelle),-,63,4,,,,
64,down,Red Hot Chili Peppers,Otherside,59,21,58,,,,
65,-,Kodaline,Brother,-,13,58,,,,
66,down,Red Hot Chili Peppers,Dani California,38,10,62,,,,
67,up,Welshly Arms,Legendary,67,2,75,,,,
68,-,Charlotte Cardin,Daddy,-,16,2,,,,
69,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,60,14,35,,,,
70,-,The 1975,It's Not Living (If It's Not With You),-,12,7,,,,
71,-,The Golden,Too Many Songs,-,23,20,,,,
72,-,Green Day,21 Guns,-,16,26,,,,
73,-,Birdy,People Help the People,-,32,10,,,,
74,up,Dizzy Fae,360 Baby,74,36,2,,,,
75,down,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),49,25,2,,,,
76,down,Herbert Grönemeyer,Männer,69,20,11,,,,
77,-,Baden Baden,L'échappée,-,19,1,,,,
78,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,74,,,,
79,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,11,,,,
80,down,Lukas Graham,7 Years,50,13,53,,,,
81,-,LAVA LA RUE,Magpie,-,39,3,,,,
82,up,Coldplay,Hymn for the Weekend,90,24,47,,,,
83,up,Coldplay,A Sky Full of Stars,96,5,48,,,,
84,-,Frank Turner,Little Changes,-,26,5,,,,
85,down,Band of Horses,The Funeral,79,26,20,,,,
86,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,36,4,,,,
87,-,Alice Merton,No Roots,-,7,33,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,25,6,52,,,,
89,-,"Black Country, New Road",Track X,-,59,4,,,,
90,up,The FAIM,Humans,100,18,42,,,,
91,-,Gian,Good Run (Bad Trip) [feat. Nola],-,75,2,,,,
92,-,Oscar Lang,Pretty Princess,-,92,1,,,,
93,down,Dameer,Believe,83,46,7,,,,
94,-,MIAW,The Vibe,-,43,8,,,,
95,-,Imagine Dragons,Next to Me,-,26,11,,,,
96,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,12,,,,
97,-,The Green Flamingos,Will You Be My Friend?,-,48,2,,,,
98,down,Muse,Undisclosed Desires,43,23,23,,,,
99,-,Donkeyboy,Lost,-,41,11,,,,
100,-,Coldplay,Adventure of a Lifetime,-,20,30,,,,
