Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,3,2,46,,,,
3,down,The FAIM,Summer Is a Curse,2,1,46,,,,
4,up,Annie Taylor,Where the Grass Is Greener,4,3,3,,,,
5,up,Tones and I,Dance Monkey,7,1,46,6,2019-10-06,1,2019-11-10
6,up,X Ambassadors,Renegades,9,1,46,,,,
7,down,Halsey,You should be sad,5,2,36,74,2020-01-12,20,2020-02-16
8,up,Halsey,Without Me,8,4,46,33,2019-10-06,29,2019-10-27
9,up,Panic! At the Disco,High Hopes,11,1,46,,,,
10,up,Of Monsters and Men,Little Talks,23,3,42,,,,
11,down,Imagine Dragons,Birds,10,1,46,85,2019-10-13,85,2019-10-13
12,up,Lewis Capaldi,Someone You Loved,12,1,46,4,2019-10-06,4,2019-10-06
13,down,Welshly Arms,Sanctuary,6,2,46,,,,
14,up,LINKIN PARK,Burn It Down,35,14,38,,,,
15,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,14,,,,
16,-,Pat Burgener,Staring At the Sun,-,16,10,,,,
17,up,Jeremy Loops,Mortal Man,30,6,15,,,,
18,-,Sea Girls,Ready For More,-,12,18,,,,
19,up,HAIM,Don't Wanna,36,14,9,,,,
20,up,Oliver Tree,Let Me Down (feat. blink-182),25,20,6,,,,
21,up,Biffy Clyro,Tiny Indoor Fireworks,24,12,17,,,,
22,down,Imagine Dragons,Whatever It Takes,21,4,46,,,,
23,down,Portugal. The Man,Feel It Still,16,4,46,,,,
24,down,Imagine Dragons,Natural,14,7,44,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,10,44,,,,
26,-,The Cardigans,Lovefool,-,9,7,,,,
27,-,gabriel black,Jump (feat. Sofi de la Torre),-,27,1,,,,
28,up,Sycco,Dribble,49,28,2,,,,
29,up,Individual,No Time To Read,92,11,15,,,,
30,down,Inhaler,Ice Cream Sundae,18,10,31,,,,
31,up,Red Hot Chili Peppers,Dani California,99,10,36,,,,
32,-,Catfish and the Bottlemen,Longshot,-,15,5,,,,
33,up,The Gardener & The Tree,Young & Bold,54,18,17,,,,
34,up,Red Hot Chili Peppers,Californication,38,11,33,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,39,17,32,,,,
36,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,3,22,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),57,4,29,85,2020-04-19,63,2020-05-24
38,-,The Gardener & The Tree,rebel of the night,-,12,1,,,,
39,down,Welshly Arms,Legendary,15,2,46,,,,
40,up,Billie Eilish,bad guy,77,4,46,5,2019-10-06,5,2019-10-06
41,down,Walking On Cars,Speeding Cars,31,13,31,,,,
42,-,Foals,My Number,-,13,4,,,,
43,up,Red Hot Chili Peppers,Otherside,44,21,30,,,,
44,down,Thirty Seconds to Mars,Walk on Water (Acoustic),32,12,41,,,,
45,up,Tones and I,Never Seen the Rain,69,15,35,,,,
46,-,Mando Diao,Dance with Somebody,-,8,1,,,,
47,down,KALEO,Way Down We Go,27,9,44,,,,
48,-,Sufjan Stevens,Sugar,-,48,1,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,17,6,27,,,,
50,up,コールドプレイ,パラダイス,63,5,34,,,,
51,down,Biffy Clyro,Space,28,1,3,,,,
52,-,Ezechiel Pailhes,Matin,-,52,1,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),53,29,27,,,,
54,down,Radiohead,Creep,40,10,23,,,,
55,-,Echosmith,Cool Kids (Radio Edit),-,12,3,,,,
56,-,Blondie,Maria,-,13,8,,,,
57,-,T.B.C. What?,"1, 2, 3, 4, 5, 6, 7",-,57,1,,,,
58,-,Family of the Year,Hero (Acoustic),-,8,1,,,,
59,down,The FAIM,Humans,58,18,14,,,,
60,down,Coldplay,A Sky Full of Stars,50,5,21,,,,
61,up,The National,Pink Rabbits,71,24,16,,,,
62,-,The Golden,Too Many Songs,-,23,10,,,,
63,-,Muse,Undisclosed Desires,-,23,12,,,,
64,-,Bastille,Good Grief,-,15,21,,,,
65,-,Edwyn Collins,A Girl Like You,-,4,10,,,,
66,-,Bon Iver,Blood Bank,-,38,9,,,,
67,-,Aerodrum,Hope Your Well,-,10,18,,,,
68,-,Foster the People,Pumped Up Kicks,-,31,18,,,,
69,down,Liquido,Narcotic (Long Version),67,4,29,,,,
70,down,Noah Kahan & Julia Michaels,Hurt Somebody,13,2,46,,,,
71,-,Lukas Graham,7 Years,-,13,29,,,,
72,-,Imagine Dragons,Thunder,-,4,30,,,,
73,-,YOKKO,Flood,-,13,1,,,,
74,down,Jack Garratt,Breathe Life,55,21,19,,,,
75,-,Faber,Alles Gute,-,55,3,,,,
76,up,Thirty Seconds to Mars,Walk On Water,88,8,15,,,,
77,up,Curtis Waters,System,82,48,3,,,,
78,down,YUNGBLUD,Strawberry Lipstick,22,22,6,,,,
79,-,Bad Religion,21st Century (Digital Boy),-,44,1,,,,
80,-,Take Me Home,My Home Away From Home,-,32,3,,,,
81,down,Imagine Dragons,Birds (feat. Elisa),45,13,23,,,,
82,-,Al Pride,Hurricane,-,16,9,,,,
83,down,Amy Shark,Everybody Rise (Acoustic),29,29,3,,,,
84,-,Gaspard Sommer,STP,-,84,2,,,,
85,-,Jeans for Jesus,selfcheckout,-,35,9,,,,
86,up,The Strokes,Brooklyn Bridge to Chorus,94,33,6,,,,
87,-,CHAI & HINDS,UNITED GIRLS ROCK‘N’ROLL CLUB,-,87,1,,,,
88,-,Sophie Hunger,Round and Round,-,32,4,,,,
89,-,Zella Day,Purple Haze,-,74,1,,,,
90,-,Do Nothing,Contraband,-,68,2,,,,
91,-,Billie Joe Armstrong,That Thing You Do!,-,23,1,,,,
92,down,Coldplay,Hymn for the Weekend,52,24,31,,,,
93,-,The Killers,Blowback,-,8,2,,,,
94,down,Donkeyboy,Lost,62,41,6,,,,
95,-,beabadoobee,Care,-,47,3,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,68,41,9,,,,
97,-,Kush K,Forever Only,-,15,11,,,,
98,-,The Buggles,Video Killed the Radio Star (Single Version),-,22,1,,,,
99,-,London Grammar,Truth Is a Beautiful Thing,-,55,1,,,,
100,-,Panda Lux,Freunde Sein,-,100,1,,,,
