Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Imagine Dragons,Bad Liar,4,2,0,,,,
3,up,Noah Kahan & Julia Michaels,Hurt Somebody,3,2,0,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,4,0,5,2019-10-06,5,2019-10-06
6,up,The FAIM,Summer Is a Curse,6,1,0,,,,
7,up,Welshly Arms,Sanctuary,14,2,0,,,,
8,down,Portugal. The Man,Feel It Still,7,4,0,,,,
9,up,Lewis Capaldi,Bruises,21,2,0,,,,
10,down,Billie Eilish,all the good girls go to hell,9,9,0,96,2019-12-22,96,2019-12-22
11,down,Halsey,Without Me,10,4,0,33,2019-10-06,29,2019-10-27
12,up,SHAED,Trampoline,18,3,0,55,2019-10-06,51,2019-11-10
13,up,Kodaline,Brother,33,13,0,,,,
14,down,Panic! At the Disco,High Hopes,12,1,0,,,,
15,down,Blossoms,Your Girlfriend,11,6,0,,,,
16,-,Vampire Weekend,Harmony Hall,-,12,0,,,,
17,up,twenty one pilots,The Hype,19,4,0,,,,
18,up,Nic Gyalson,You Could Almost,20,18,0,,,,
19,up,X Ambassadors,Renegades,31,1,0,,,,
20,down,Dennis Lloyd,Never Go Back,16,6,0,,,,
21,up,Imagine Dragons,Whatever It Takes,22,4,0,,,,
22,down,Alice Merton,No Roots,17,7,0,,,,
23,up,Varnish La Piscine,SUPERNOVA (feat. Rico TK),63,16,0,,,,
24,up,WALK THE MOON,Shut Up and Dance,35,10,0,,,,
25,up,Pat Burgener,Nothing Else,41,18,0,,,,
26,-,Lana Del Rey,The greatest,-,9,0,,,,
27,up,Lukas Graham,7 Years,96,13,0,,,,
28,up,Thirty Seconds to Mars,Walk On Water,60,8,0,,,,
29,up,Of Monsters and Men,Little Talks,62,3,0,,,,
30,up,Welshly Arms,Legendary,43,2,0,,,,
31,up,Of Monsters and Men,Alligator,53,19,0,,,,
32,-,Angel Olsen,What It Is,-,32,0,,,,
33,down,Florence + the Machine,Moderation,30,15,0,,,,
34,down,Panic! At the Disco,"Hey Look Ma, I Made It",25,21,0,,,,
35,up,Christine and the Queens,5 dols,58,26,0,,,,
36,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],45,22,0,,,,
37,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),66,34,0,,,,
38,down,Wilder Woods,What Gives You the Right,36,21,0,,,,
39,down,Imagine Dragons,Natural,23,7,0,,,,
40,down,KALEO,Way Down We Go,29,9,0,,,,
41,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,18,0,,,,
42,up,James Bay,Bad,52,31,0,,,,
43,up,Kings of Leon,Waste a Moment,74,12,0,,,,
44,-,Lorde,Royals,-,25,0,,,,
45,down,コールドプレイ,パラダイス,39,5,0,,,,
46,-,JR JR,Rip RnR,-,46,0,,,,
47,down,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
48,up,Cuco,Keeping Tabs (feat. Suscat0),55,48,0,,,,
49,up,Shuttle,Japanese Journey,69,16,0,,,,
50,up,Radiohead,Creep,50,10,0,,,,
51,down,Liam Gallagher,One of Us,34,34,0,,,,
52,down,Kaiser Chiefs,Target Market,44,19,0,,,,
53,-,Imagine Dragons,Thunder,-,4,0,,,,
54,up,Muse,Starlight,59,28,0,,,,
55,-,Individual,No Time To Read,-,11,0,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),49,5,0,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,19,0,71,2019-10-06,65,2019-10-27
58,up,Coldplay,A Sky Full of Stars,94,5,0,,,,
59,-,Alex Ebert,Gold,-,59,0,,,,
60,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,31,0,,,,
61,up,Green Day,Father of All...,67,53,0,,,,
62,-,Milky Chance & Tash Sultana,Daydreaming,-,47,0,,,,
63,down,Dominic Fike,3 Nights,37,18,0,,,,
64,-,The Regrettes,Dress Up,-,64,0,,,,
65,down,The Animen,Kill Your Darlings,61,24,0,,,,
66,-,Bastille,Good Grief,-,15,0,,,,
67,up,Foals,The Runner,98,23,0,,,,
68,down,Thirty Seconds to Mars,Walk on Water (Acoustic),28,12,0,,,,
69,-,Nachtschade,Aileen,-,26,0,,,,
70,-,The Killers,Somebody Told Me,-,37,0,,,,
71,-,FONTAINES D.C.,Sha Sha Sha,-,40,0,,,,
72,-,Alex Cameron,Far From Born Again,-,50,0,,,,
73,-,Klaus Johann Grobe,Downtown (Extended Version),-,73,0,,,,
74,-,Kele,Jungle Bunny,-,66,0,,,,
75,down,Angelica Garcia,It Don't Hinder Me,56,56,0,,,,
76,-,Yann Tiersen,On the Wire,-,76,0,,,,
77,-,BENEE,Glitter,-,60,0,,,,
78,-,Foo Fighters,Wheels,-,8,0,,,,
79,-,New Order,True Faith,-,31,0,,,,
80,-,Robert Francis,Junebug,-,42,0,,,,
81,up,LINKIN PARK,Burn It Down,91,14,0,,,,
82,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,0,,,,
83,down,Pat Burgener,Staring At the Sun,77,16,0,,,,
84,-,Red Hot Chili Peppers,Dani California,-,10,0,,,,
85,-,Portugal. The Man,Live In the Moment,-,16,0,,,,
86,up,Devendra Banhart,Kantori Ongaku,90,86,0,,,,
87,down,Spector,Half Life,70,44,0,,,,
88,down,Catfish and the Bottlemen,Longshot,68,15,0,,,,
89,up,Red Hot Chili Peppers,Californication,92,11,0,,,,
90,up,Lewis Capaldi,Grace,99,31,0,,,,
91,-,BAILEN,Your Love Is All I Know,-,36,0,,,,
92,-,Jimmy Eat World,All the Way (Stay),-,65,0,,,,
93,down,Coldplay,Adventure of a Lifetime,24,20,0,,,,
94,-,The Black Keys,Shine A Little Light,-,94,0,,,,
95,down,Walking On Cars,When We Were Kids,57,25,0,,,,
96,-,Jop Ostendorf,Interlude,-,96,0,,,,
97,-,Villagers,Summer's Song,-,23,0,,,,
98,-,twenty one pilots,Stressed Out,-,6,0,,,,
99,-,KOKOKO!,Kitoko,-,99,0,,,,
100,down,Walking On Cars,One Last Dance,89,23,0,,,,
