Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,22,,,,
2,up,Coldplay X BTS,My Universe,2,1,34,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,18,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,68,,,,
5,up,Portugal. The Man,"What, Me Worry?",35,4,13,,,,
6,up,Vance Joy,Clarity,6,1,5,,,,
7,up,Foals,2am,7,4,11,,,,
8,up,The Head and the Heart,Virginia (Wind In The Night),10,5,13,,,,
9,down,Arcade Fire,Unconditional I (Lookout Kid),4,3,2,,,,
10,up,Tones and I,Dance Monkey,37,1,132,6,2019-10-06,1,2019-11-10
11,up,Welshly Arms,Sanctuary,14,2,132,,,,
12,up,Welshly Arms,Legendary,42,2,118,,,,
13,-,Rea Garvey,Take Your Best Shot,-,13,1,,,,
14,up,Lewis Capaldi,Before You Go,84,1,130,45,2019-11-24,10,2020-08-30
15,up,Lewis Capaldi,Someone You Loved,56,1,132,4,2019-10-06,4,2019-10-06
16,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,25,,,,
17,up,Green Day,Wake Me Up When September Ends,62,12,88,,,,
18,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),16,16,3,,,,
19,down,Don't Kill The Beast,Anxiety,9,2,2,,,,
20,up,X Ambassadors,Renegades,44,1,132,,,,
21,up,Imagine Dragons,Believer,29,2,37,,,,
22,-,The Black Keys,It Ain't Over,-,22,1,,,,
23,up,Individual,No Time To Read,55,11,51,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,40,6,96,,,,
25,-,Umberto Alongi,Guardami ancora,-,13,17,,,,
26,up,The Interrupters,In the Mirror,50,17,3,,,,
27,-,Admiral James T.,Wardrobe Lady,-,20,20,,,,
28,-,Blossoms,Your Girlfriend,-,6,41,,,,
29,up,Panic! At the Disco,High Hopes,31,1,132,,,,
30,up,Green Day,21 Guns,87,16,57,,,,
31,-,When They Wake,Satellites,-,19,9,,,,
32,down,The FAIM,Summer Is a Curse,18,1,126,,,,
33,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,2,,,,
34,down,twenty one pilots,Stressed Out,24,6,115,,,,
35,up,Coldplay X Selena Gomez,Let Somebody Go,48,10,10,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),91,5,61,,,,
37,down,Machine Gun Kelly,maybe,32,14,8,,,,
38,down,Kings of Leon,Waste a Moment,13,12,30,,,,
39,-,Alice Merton,No Roots,-,7,63,,,,
40,up,KALEO,Way Down We Go,76,9,128,,,,
41,-,Frank Turner,Little Changes,-,26,15,,,,
42,down,Imagine Dragons,Whatever It Takes,41,4,126,,,,
43,-,Aoife O'Donovan,Detour Sign,-,40,8,,,,
44,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,13,,,,
45,down,Of Monsters and Men,Little Talks,11,3,126,,,,
46,down,Nirvana,Smells Like Teen Spirit,20,8,35,,,,
47,up,Family of the Year,Hero,73,7,15,,,,
48,up,Portugal. The Man,Feel It Still,51,4,125,,,,
49,up,Imagine Dragons,Birds,57,1,120,85,2019-10-13,85,2019-10-13
50,-,Liquido,Narcotic (Radio Edit),-,7,4,,,,
51,down,Halsey,Without Me,49,4,130,33,2019-10-06,29,2019-10-27
52,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,9,77,,,,
53,up,Thirty Seconds to Mars,Walk on Water (Acoustic),92,12,111,,,,
54,-,Echosmith,Cool Kids (Radio Edit),-,12,19,,,,
55,down,Red Hot Chili Peppers,Californication,30,11,103,,,,
56,-,Walking On Cars,Speeding Cars,-,13,106,,,,
57,-,Rooftop Heroes,Brother,-,24,3,,,,
58,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
59,-,Catfish and the Bottlemen,7,-,20,24,,,,
60,up,Panic! At the Disco,High Hopes,75,60,2,,,,
61,-,Plain White T's,Hey There Delilah,-,12,91,,,,
62,-,Future Islands,Seasons (Waiting On You),-,19,8,,,,
63,-,Brandon Flowers,Only the Young,-,59,2,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,22,,,,
65,-,Bastille,Good Grief,-,15,66,,,,
66,-,Saint Motel,My Type,-,5,8,,,,
67,-,Walter Astral,L'eau,-,67,1,,,,
68,-,The Cardigans,Lovefool,-,9,31,,,,
69,down,Liquido,Narcotic (Long Version),23,4,102,,,,
70,up,Franz Ferdinand,Curious,77,6,12,,,,
71,down,Edwyn Collins,A Girl Like You,38,4,59,,,,
72,-,Coldplay,True Love,-,13,1,,,,
73,up,Imagine Dragons,Natural,81,7,116,,,,
74,-,Eels,Mr. E's Beautiful Blues,-,27,7,,,,
75,-,Tegan and Sara,I Was a Fool,-,42,2,,,,
76,-,Pixies,Where Is My Mind?,-,72,2,,,,
77,-,Coldplay,A Sky Full of Stars,-,5,95,,,,
78,-,Bastille,Pompeii,-,13,52,,,,
79,-,Arcade Fire,The Lightning I,-,79,1,,,,
80,-,Jan Vankeerberghen,Movements,-,80,1,,,,
81,-,Muse,Won’t Stand Down,-,12,5,,,,
82,-,Joan Osborne,One of Us,-,3,27,,,,
83,-,Empire of the Sun,Alive,-,12,17,,,,
84,-,Red Hot Chili Peppers,Road Trippin',-,68,1,,,,
85,-,Stan Ridgway,Camouflage,-,7,8,,,,
86,up,LINKIN PARK,Burn It Down,86,14,112,,,,
87,-,ZüriWest,Göteborg,-,56,9,,,,
88,down,Rag'n'Bone Man,Human,34,27,5,,,,
89,-,Le Roi Angus,Tout ça,-,17,5,,,,
90,-,Foo Fighters,Best of You,-,41,2,,,,
91,down,Liam Gallagher,Everything's Electric,19,10,12,,,,
92,-,Milky Chance,Colorado,-,3,37,,,,
93,down,コールドプレイ,パラダイス,33,5,96,,,,
94,-,Imagine Dragons,Bad Liar,-,2,120,,,,
95,-,The Wombats,This Car Drives All By Itself,-,4,11,,,,
96,up,King Gizzard & The Lizard Wizard,Magenta Mountain,100,60,4,,,,
97,-,Herbert Grönemeyer,Männer,-,20,29,,,,
98,-,Donkey Kid,Distant Shouts,-,93,2,,,,
99,-,Álauda,"I Thought I Found Forever (feat. Eugene Montenero, Dominique Favre & Monica Fernandez)",-,45,2,,,,
100,-,Youth Sector,Is Blood,-,100,1,,,,
