Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
2,up,Noah Kahan & Julia Michaels,Hurt Somebody,2,2,13,,,,
3,up,The FAIM,Summer Is a Curse,3,1,13,,,,
4,up,Imagine Dragons,Birds,5,1,13,85,2019-10-13,85,2019-10-13
5,up,SHAED,Trampoline,7,3,13,55,2019-10-06,51,2019-11-10
6,down,Imagine Dragons,Bad Liar,4,2,13,,,,
7,up,Portugal. The Man,Feel It Still,10,4,13,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,13,4,2019-10-06,4,2019-10-06
9,up,Halsey,You should be sad,65,2,3,74,2020-01-12,20,2020-02-16
10,down,Tones and I,Dance Monkey,8,1,13,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,bad guy,11,4,13,5,2019-10-06,5,2019-10-06
12,down,Welshly Arms,Sanctuary,9,2,13,,,,
13,up,Panic! At the Disco,High Hopes,14,1,13,,,,
14,down,Inhaler,Ice Cream Sundae,12,10,6,,,,
15,up,Lewis Capaldi,Bruises,28,2,13,,,,
16,up,Little Big Sea,Holding On,22,16,10,,,,
17,down,Milky Chance,The Game,13,8,13,,,,
18,down,X Ambassadors,Renegades,15,1,13,,,,
19,down,Imagine Dragons,Natural,17,7,11,,,,
20,up,Imagine Dragons,Whatever It Takes,23,4,13,,,,
21,up,Coldplay,Everyday Life,25,14,7,68,2019-11-10,68,2019-11-10
22,up,Blossoms,Your Girlfriend,39,6,12,,,,
23,up,Kodaline,Brother,24,13,13,,,,
24,up,Green Day,Oh Yeah!,31,18,2,,,,
25,-,twenty one pilots,The Hype,-,4,10,,,,
26,up,Of Monsters and Men,Little Talks,30,3,12,,,,
27,up,twenty one pilots,Stressed Out,50,6,7,,,,
28,-,070 Shake,Guilty Conscience,-,28,1,,,,
29,-,The 1975,She's American,-,29,3,,,,
30,up,Tame Impala,Lost In Yesterday,66,17,3,,,,
31,down,Welshly Arms,Legendary,16,2,13,,,,
32,down,Halsey,Without Me,29,4,13,33,2019-10-06,29,2019-10-27
33,-,Moon Taxi,Trouble,-,33,2,,,,
34,up,Coldplay,Adventure of a Lifetime,58,20,5,,,,
35,down,Sea Girls,Ready For More,26,12,2,,,,
36,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,10,,,,
37,-,Ray Wilko,Resident Soldier,-,32,1,,,,
38,up,Coldplay,A Sky Full of Stars,46,5,2,,,,
39,down,Aerodrum,Hope Your Well,37,10,5,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),33,5,13,,,,
41,-,Edwyn Collins,A Girl Like You,-,4,2,,,,
42,-,Walking On Cars,Speeding Cars,-,13,2,,,,
43,down,Faber,Vivaldi,27,12,9,,,,
44,-,Catfish and the Bottlemen,Longshot,-,15,2,,,,
45,-,Take Me Home,My Home Away From Home,-,32,1,,,,
46,-,Liquido,Narcotic (Long Version),-,4,3,,,,
47,down,Bastille,Another Place,36,14,13,,,,
48,up,Oasis,Wonderwall (Remastered),81,28,6,,,,
49,-,The Golden,Too Many Songs,-,23,4,,,,
50,up,WALK THE MOON,Shut Up and Dance,51,10,13,,,,
51,-,Shuttle,Japanese Journey,-,16,7,,,,
52,-,The Animen,From the Get-Go,-,52,1,,,,
53,-,Blind Butcher,Liebe Leben,-,53,3,,,,
54,-,Goodbye Fairbanks,Why I Don't Sleep At Night,-,46,4,,,,
55,-,Mando Diao,Dance with Somebody,-,15,8,,,,
56,down,KALEO,Way Down We Go,34,9,11,,,,
57,-,The Clockworks,Bills and Pills,-,57,1,,,,
58,up,Foster the People,Pumped Up Kicks,85,31,4,,,,
59,-,Pat Burgener,The Long Game,-,21,4,,,,
60,-,Individual,No Time To Read,-,11,3,,,,
61,up,Hot Like Sushi,No Backsies,83,38,4,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,80,6,6,,,,
63,down,Red Hot Chili Peppers,Dani California,62,10,6,,,,
64,-,Dominic Fike & Kenny Beats,Phone Numbers,-,64,1,,,,
65,down,LINKIN PARK,Burn It Down,48,14,7,,,,
66,-,Plain White T's,Hey There Delilah,-,12,6,,,,
67,-,Easy Life,Nice Guys,-,33,5,,,,
68,up,コールドプレイ,パラダイス,68,5,5,,,,
69,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,15,4,,,,
70,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,3,,,,
71,up,Alanis Morissette,Ironic (2015 Remastered),72,14,3,,,,
72,down,Bad Sounds,Breathe,21,21,3,,,,
73,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,12,,,,
74,-,NEO & NEO,Wild At Heart,-,22,5,,,,
75,-,Imagine Dragons,Next to Me,-,26,2,,,,
76,-,MGMT,In the Afternoon,-,76,2,,,,
77,down,Sylvie Kreusch,Please to Devon,69,27,9,,,,
78,-,Bob Spring & The Calling Sirens,Our Neverhome,-,27,3,,,,
79,-,Devendra Banhart,My Boyfriend's in the Band,-,43,5,,,,
80,down,Imagine Dragons,Thunder,44,4,3,,,,
81,-,The Regrettes,I Dare You,-,53,4,,,,
82,-,Emilíana Torrini,Jungle Drum,-,11,3,,,,
83,-,Kings,Colour,-,21,1,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,59,17,4,,,,
85,-,Muse,Uprising,-,21,1,,,,
86,-,Capital Cities,Safe and Sound,-,25,2,,,,
87,-,Ginger Root,B4,-,31,6,,,,
88,up,The Black Keys,Go,97,16,9,,,,
89,-,Allah-Las,In the Air,-,50,6,,,,
90,-,Khruangbin & Leon Bridges,Texas Sun,-,38,1,,,,
91,-,Cosmo Alley,Hurts On Rewind,-,13,2,,,,
92,-,Billie Eilish,xanny,-,92,1,,,,
93,-,Howlong Wolf,Wasting Time Again,-,24,1,,,,
94,-,None Of Them,Golden Plate,-,94,1,,,,
95,down,Lukas Graham,7 Years,40,13,7,,,,
96,-,Foster the People,Imagination,-,96,1,,,,
97,-,Tones and I,Never Seen the Rain,-,15,2,,,,
98,-,Lorde,Royals,-,25,4,,,,
99,-,Saint Motel,My Type,-,5,3,,,,
100,down,Buvette,Now or Never,18,18,3,,,,
