Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Amaru,Not High On Drugz,14,1,7,,,,
2,up,James Bay,One Life,3,1,14,,,,
3,up,Tom Grennan,Little Bit of Love,10,1,82,,,,
4,down,Coldplay X BTS,My Universe,2,1,48,,,,
5,down,Rosa Linn,SNAP,1,1,5,,,,
6,down,Two Door Cinema Club,Lucky (edit),5,5,2,,,,
7,up,Jaymes Young,Infinity,9,1,36,,,,
8,up,Billie Eilish,TV,13,8,4,,,,
9,down,Tom Grennan,All These Nights,8,7,5,,,,
10,down,Vance Joy,Clarity,6,1,19,,,,
11,up,Tones and I,Dance Monkey,42,1,146,6,2019-10-06,1,2019-11-10
12,up,Coldplay,A Sky Full of Stars,24,5,109,,,,
13,up,Portugal. The Man,Feel It Still,19,4,139,,,,
14,up,Lewis Capaldi,Someone You Loved,44,1,146,4,2019-10-06,4,2019-10-06
15,up,Edwyn Collins,A Girl Like You,65,6,71,,,,
16,down,James Bay,Save Your Love,4,3,3,,,,
17,down,The FAIM,Me Because of You,16,11,10,,,,
18,down,Lily Claire,Bretagne,7,7,4,,,,
19,up,Welshly Arms,Legendary,77,2,129,,,,
20,up,Thirty Seconds to Mars,Walk on Water (Acoustic),53,12,125,,,,
21,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,86,,,,
22,-,Coldplay,Humankind,-,22,1,,,,
23,up,Editors,Karma Climb,81,10,9,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,2,29,,,,
25,up,Family of the Year,Hero,25,7,28,,,,
26,-,Chouette,Fugitive Song,-,10,5,,,,
27,-,Individual,No Time To Read,-,11,56,,,,
28,down,Liquido,Narcotic (Long Version),22,4,116,,,,
29,down,X Ambassadors,Renegades,17,1,146,,,,
30,down,Arcade Fire,Unconditional I (Lookout Kid),12,3,16,,,,
31,-,James Bay,Give Me The Reason,-,8,6,,,,
32,-,The Gardener & The Tree,out to sea,-,32,3,,,,
33,up,Hozier,Take Me to Church,66,33,10,,,,
34,down,Welshly Arms,Sanctuary,15,2,146,,,,
35,up,Walking On Cars,Speeding Cars,61,13,118,,,,
36,-,Death Cab for Cutie,Here to Forever,-,19,2,,,,
37,up,Anti-Flag,LAUGH. CRY. SMILE. DIE. (feat. Shane Told),51,31,2,,,,
38,down,Lewis Capaldi,Before You Go,20,1,144,45,2019-11-24,10,2020-08-30
39,down,twenty one pilots,Stressed Out,38,6,129,,,,
40,up,The Beautiful South,Rotterdam (Or Anywhere),79,9,24,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,39,2,39,,,,
42,down,Muse,Kill Or Be Killed,18,18,4,,,,
43,down,Of Monsters and Men,Little Talks,11,3,140,,,,
44,down,Imagine Dragons,Whatever It Takes,31,4,139,,,,
45,down,ウィーザー,Records,41,41,3,,,,
46,-,Texas,I Don't Want a Lover,-,9,17,,,,
47,up,Imagine Dragons,Natural,49,7,130,,,,
48,-,Olivier Bregnard,Ma place,-,14,29,,,,
49,-,The xx,Sunset,-,23,13,,,,
50,up,Imagine Dragons,Thunder,92,4,106,,,,
51,-,Coldplay,Hymn for the Weekend,-,24,73,,,,
52,-,Lily Claire,Allo,-,52,1,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),28,5,75,,,,
54,-,Jack White,A Tip from You to Me,-,15,1,,,,
55,-,Birdy,Surrender,-,55,1,,,,
56,-,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),-,22,1,,,,
57,down,Panic! At the Disco,High Hopes,21,1,146,,,,
58,-,Red Hot Chili Peppers,Give It Away,-,29,43,,,,
59,up,Pat Burgener,Dreams,85,27,2,,,,
60,down,Panic! At the Disco,Middle Of A Breakup,30,30,4,,,,
61,down,Tim Freitag,Brick by Brick,37,7,10,,,,
62,-,Muse,Starlight,-,24,37,,,,
63,-,The Interrupters,Raised by Wolves,-,15,1,,,,
64,down,Halsey,Without Me,33,4,141,33,2019-10-06,29,2019-10-27
65,down,コールドプレイ,パラダイス,27,5,108,,,,
66,-,Cosmo Alley,Hurts On Rewind,-,13,29,,,,
67,-,The War on Drugs,Holding On (Edit),-,33,6,,,,
68,-,The Flaming Lips & Nell Smith,Into My Arms,-,68,1,,,,
69,-,Linkin Park & Jay-Z,Numb / Encore,-,6,105,,,,
70,down,Placebo,Beautiful James,50,5,14,,,,
71,down,KALEO,Way Down We Go,40,9,141,,,,
72,-,Lukas Graham,7 Years,-,13,99,,,,
73,-,Imagine Dragons,Bad Liar,-,2,131,,,,
74,-,BoyWithUke,Toxic,-,30,8,,,,
75,-,Red Hot Chili Peppers,Californication,-,11,112,,,,
76,down,Alice Merton,No Roots,35,7,71,,,,
77,down,Bastille,Pompeii,75,13,61,,,,
78,-,The Black Keys,Go,-,16,22,,,,
79,-,The Charlatans,The Only One I Know (Remastered),-,41,2,,,,
80,-,Alex Izenberg,Egyptian Cadillac (Single Mix),-,73,1,,,,
81,down,Plain White T's,Hey There Delilah,26,12,102,,,,
82,-,Snow Patrol,Chasing Cars (Reworked),-,82,1,,,,
83,down,Coldplay,Clocks (Live),46,13,30,,,,
84,-,Frank Turner,Little Changes,-,26,18,,,,
85,up,Red Hot Chili Peppers,Dani California,87,10,112,,,,
86,down,Nirvana,Smells Like Teen Spirit,56,8,46,,,,
87,-,Inhaler,It Won't Always Be Like This,-,3,20,,,,
88,-,Coldplay,In My Place (Live),-,57,1,,,,
89,-,blackbear & The Used,toxic energy,-,75,1,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,17,91,,,,
91,-,Jeans for Jesus,blatt im wind,-,12,18,,,,
92,-,Yola,Starlight,-,11,33,,,,
93,down,Red Hot Chili Peppers,Nerve Flip,84,13,9,,,,
94,-,Blur,Girls and Boys,-,33,9,,,,
95,down,Herbert Grönemeyer,Männer,76,20,36,,,,
96,down,The FAIM,Summer Is a Curse,55,1,139,,,,
97,-,Thirty Seconds to Mars,Walk On Water,-,8,34,,,,
98,-,Kasabian,Days Are Forgotten,-,38,12,,,,
99,-,"Paul Whiteman, Edward Heyman & Robert Sour",Body and Soul,-,92,1,,,,
100,-,James Bay,Hold Back the River (Radio Edit),-,17,17,,,,
