Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Bruises,11,2,0,,,,
3,up,Noah Kahan & Julia Michaels,Hurt Somebody,6,2,0,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
5,down,The FAIM,Summer Is a Curse,4,1,0,,,,
6,up,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
7,up,Portugal. The Man,Feel It Still,10,4,0,,,,
8,up,Welshly Arms,Sanctuary,9,2,0,,,,
9,down,Billie Eilish,bad guy,5,4,0,5,2019-10-06,5,2019-10-06
10,up,SHAED,Trampoline,13,3,0,55,2019-10-06,51,2019-11-10
11,up,Billie Eilish,all the good girls go to hell,16,9,0,96,2019-12-22,96,2019-12-22
12,up,Halsey,Without Me,12,4,0,33,2019-10-06,29,2019-10-27
13,down,Imagine Dragons,Bad Liar,2,2,0,,,,
14,up,Panic! At the Disco,High Hopes,14,1,0,,,,
15,down,Milky Chance,The Game,8,8,0,,,,
16,up,Varnish La Piscine,SUPERNOVA (feat. Rico TK),42,16,0,,,,
17,up,Al Pride,Kalif Onya,54,4,0,,,,
18,down,Lana Del Rey,The greatest,15,9,0,,,,
19,-,Nic Gyalson,You Could Almost,-,18,0,,,,
20,up,X Ambassadors,Renegades,29,1,0,,,,
21,up,Alice Merton,No Roots,34,7,0,,,,
22,up,Kaiser Chiefs,Target Market,64,19,0,,,,
23,-,Catfish and the Bottlemen,7,-,20,0,,,,
24,-,Gran Noir,On and On,-,11,0,,,,
25,up,Dennis Lloyd,Never Go Back,31,6,0,,,,
26,up,Klaus Johann Grobe,Downtown (Single Edit),37,26,0,,,,
27,up,Dennis Lloyd,Wild West,49,27,0,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),30,5,0,,,,
29,up,Imagine Dragons,Whatever It Takes,46,4,0,,,,
30,up,Kodaline,Brother,33,13,0,,,,
31,-,Pat Burgener,Nothing Else,-,18,0,,,,
32,up,Birdy,People Help the People,95,32,0,,,,
33,up,Faber,Top,100,33,0,,,,
34,up,Alfie Templeman,Used To Love,40,30,0,,,,
35,-,Walking On Cars,When We Were Kids,-,25,0,,,,
36,down,Of Monsters and Men,Alligator,27,19,0,,,,
37,up,Liam Gallagher,One of Us,78,34,0,,,,
38,up,Walking On Cars,One Last Dance,53,23,0,,,,
39,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",48,18,0,,,,
40,down,Kings of Leon,Waste a Moment,26,12,0,,,,
41,up,Thirty Seconds to Mars,Walk on Water (Acoustic),69,12,0,,,,
42,up,Bastille,Good Grief,71,15,0,,,,
43,-,Foo Fighters,Wheels,-,8,0,,,,
44,down,Mando Diao,Dance with Somebody,18,15,0,,,,
45,-,Foals,The Runner,-,23,0,,,,
46,down,Panic! At the Disco,"Hey Look Ma, I Made It",21,21,0,,,,
47,-,Pat Burgener,Staring At the Sun,-,16,0,,,,
48,up,Nachtschade,Aileen,51,26,0,,,,
49,-,Die Ärzte,Männer sind Schweine,-,49,0,,,,
50,down,WALK THE MOON,Shut Up and Dance,24,10,0,,,,
51,-,Lorde,Royals,-,25,0,,,,
52,down,Florence + the Machine,Moderation,19,15,0,,,,
53,-,Sault,Tip Toe,-,39,0,,,,
54,down,Welshly Arms,Legendary,28,2,0,,,,
55,-,Patrick Watson,Strange Rain,-,55,0,,,,
56,-,Portugal. The Man,Live In the Moment,-,16,0,,,,
57,up,Amber Mark,Mixer,65,22,0,,,,
58,-,Metro Station,Shake It,-,36,0,,,,
59,down,Kings,Colour,45,21,0,,,,
60,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,0,,,,
61,up,Coldplay,Adventure of a Lifetime,72,20,0,,,,
62,up,Alex Cameron,Far From Born Again,93,50,0,,,,
63,up,girl in red,bad idea!,63,53,0,,,,
64,down,YOKKO,Wondering Heights,22,22,0,,,,
65,-,Clairo,Sofia,-,50,0,,,,
66,down,Coldplay,Hymn for the Weekend,39,24,0,,,,
67,up,コールドプレイ,パラダイス,70,5,0,,,,
68,up,Villagers,Summer's Song,80,23,0,,,,
69,down,Vampire Weekend,This Life,44,11,0,,,,
70,-,Another Me,Let Go,-,14,0,,,,
71,down,KALEO,Way Down We Go,52,9,0,,,,
72,-,Metronomy,Salted Caramel Ice Cream,-,72,0,,,,
73,up,Radiohead,Creep,92,10,0,,,,
74,down,Of Monsters and Men,Little Talks,73,3,0,,,,
75,-,Evanescence,My Immortal,-,37,0,,,,
76,-,Vance Joy,Riptide,-,23,0,,,,
77,-,Kings of Leon,Muchacho,-,77,0,,,,
78,-,Bell Baronets,Blame It On Me,-,40,0,,,,
79,-,Heidi Happy,Sarah,-,79,0,,,,
80,down,Allah-Las,In the Air,56,50,0,,,,
81,-,Red Hot Chili Peppers,Dani California,-,10,0,,,,
82,-,Queens of the Stone Age,The Way You Used to Do,-,32,0,,,,
83,up,Foster the People,Pumped Up Kicks,85,31,0,,,,
84,down,Wilder Woods,What Gives You the Right,77,21,0,,,,
85,-,The Animen,Kill Your Darlings,-,24,0,,,,
86,up,Inhaler,Ice Cream Sundae,94,10,0,,,,
87,down,Shuttle,Japanese Journey,43,16,0,,,,
88,down,Coldplay,A Sky Full of Stars,74,5,0,,,,
89,-,twenty one pilots,Stressed Out,-,6,0,,,,
90,-,The Revivalists,Wish I Knew You,-,84,0,,,,
91,-,Desert Sessions,"Noses in Roses, Forever",-,91,0,,,,
92,down,The Black Keys,Go,76,16,0,,,,
93,-,Rage Against the Machine,Bombtrack,-,93,0,,,,
94,-,twenty one pilots,Chlorine (Alt Mix),-,21,0,,,,
95,-,Dachs,Selecta Automat,-,40,0,,,,
96,-,The Black Keys,Shine A Little Light,-,94,0,,,,
97,-,Goldfrapp,Rocket,-,52,0,,,,
98,-,Blossoms,Charlemagne,-,43,0,,,,
99,-,Green Day,Father of All...,-,53,0,,,,
100,-,Hank,Driving Lessons,-,100,0,,,,
