Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,3,2,36,,,,
3,up,The FAIM,Summer Is a Curse,9,1,36,,,,
4,up,Tones and I,Dance Monkey,7,1,36,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
6,down,Halsey,You should be sad,4,2,26,74,2020-01-12,20,2020-02-16
7,down,X Ambassadors,Renegades,5,1,36,,,,
8,-,Wallows,Are You Bored Yet? (feat. Clairo),-,8,1,,,,
9,down,Welshly Arms,Legendary,8,2,36,,,,
10,up,Jeremy Loops,Mortal Man,22,6,5,,,,
11,down,Welshly Arms,Sanctuary,6,2,36,,,,
12,down,Panic! At the Disco,High Hopes,11,1,36,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),19,4,19,85,2020-04-19,63,2020-05-24
14,down,Halsey,Without Me,12,4,36,33,2019-10-06,29,2019-10-27
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),28,9,8,,,,
16,up,Portugal. The Man,Feel It Still,18,4,36,,,,
17,up,Imagine Dragons,Natural,26,7,34,,,,
18,down,SHAED,Trampoline,13,3,36,55,2019-10-06,51,2019-11-10
19,up,Billie Eilish,bad guy,39,4,36,5,2019-10-06,5,2019-10-06
20,down,Imagine Dragons,Birds,17,1,36,85,2019-10-13,85,2019-10-13
21,-,Jack Garratt,Breathe Life,-,21,9,,,,
22,up,Red Hot Chili Peppers,Californication,34,11,23,,,,
23,up,Gran Noir,On and On,25,11,23,,,,
24,down,Noah Kahan & Julia Michaels,Hurt Somebody,14,2,36,,,,
25,down,Biffy Clyro,Tiny Indoor Fireworks,16,12,8,,,,
26,up,WALK THE MOON,Shut Up and Dance,67,10,35,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,6,20,,,,
28,up,KALEO,Way Down We Go,31,9,34,,,,
29,-,Pat Burgener,The Long Game,-,21,9,,,,
30,up,The FAIM,Humans,46,18,4,,,,
31,-,Tim Freitag,"A Kiss, A Bang & It's Over",-,31,1,,,,
32,-,Mumford & Sons,Lover of the Light,-,32,1,,,,
33,up,Alice Merton,No Roots,50,7,20,,,,
34,up,Glowing Shelter,Glass Not Empty,83,34,12,,,,
35,-,Aerodrum,Hope Your Well,-,10,14,,,,
36,down,Jeans for Jesus,selfcheckout,35,35,5,,,,
37,up,Tawnee,Untied,86,13,16,,,,
38,up,Walking On Cars,Speeding Cars,41,13,22,,,,
39,up,Green Day,Wake Me Up When September Ends,71,12,5,,,,
40,-,Al Pride,Another Vibe,-,4,12,,,,
41,up,LINKIN PARK,Burn It Down,57,14,28,,,,
42,up,Thirty Seconds to Mars,Walk on Water (Acoustic),44,12,31,,,,
43,-,Dream Wife,Temporary,-,43,1,,,,
44,down,Imagine Dragons,Whatever It Takes,15,4,36,,,,
45,down,Kodaline,Brother,38,13,36,,,,
46,up,Loïc Nottet,Heartbreaker,74,22,14,,,,
47,-,One Lucky Sperm,Hometown Holidays,-,36,1,,,,
48,-,Pat Burgener,Nothing Else,-,18,16,,,,
49,up,Liz Lawrence,California Screaming,56,45,5,,,,
50,-,Red Hot Chili Peppers,Can't Stop,-,21,8,,,,
51,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,14,,,,
52,-,The Hydden,Go for Gold,-,24,8,,,,
53,-,Milky Chance,The Game,-,8,24,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,49,17,25,,,,
55,-,Kwabs,Walk,-,27,5,,,,
56,up,Red Hot Chili Peppers,Dani California,79,4,11,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),51,14,18,,,,
58,-,Shuttle,Destination Nowhere,-,38,1,,,,
59,-,Of Monsters and Men,Little Talks (Live),-,17,19,,,,
60,-,Coldplay,Yellow,-,19,2,,,,
61,down,Red Hot Chili Peppers,Dani California,40,10,27,,,,
62,up,Imagine Dragons,Thunder,85,4,24,,,,
63,-,The Gardener & The Tree,Young & Bold,-,18,13,,,,
64,-,The 1975,If You’re Too Shy (Let Me Know),-,11,7,,,,
65,-,Cosmo Alley,Hurts On Rewind,-,13,9,,,,
66,-,Tim Freitag,"Hot, Cold, with & Without You",-,7,9,,,,
67,-,Winona Oak,He Don't Love Me,-,13,4,,,,
68,-,The Dope,"1, 2, 3, 4, 5, 6, 7",-,61,1,,,,
69,-,Individual,No Time To Read,-,11,11,,,,
70,-,Liquido,Narcotic (Long Version),-,4,21,,,,
71,down,Tones and I,Never Seen the Rain,33,15,25,,,,
72,-,Bastille,Good Grief,-,15,15,,,,
73,-,Bon Iver,Blood Bank,-,38,5,,,,
74,-,Public Practice,Compromised,-,74,2,,,,
75,-,Toad The Wet Sprocket,Walk On the Ocean,-,59,1,,,,
76,down,Lukas Graham,7 Years,52,13,22,,,,
77,-,Sinplus,Escape,-,54,3,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,21,,,,
79,up,Coldplay,Hymn for the Weekend,100,24,25,,,,
80,down,Al Pride,Kalif Onya,68,4,13,,,,
81,-,Dream Wife,Hasta La Vista,-,81,1,,,,
82,-,Mando Diao,Dance with Somebody,-,15,12,,,,
83,-,Sophie Hunger,Spaghetti mit Spinat,-,80,1,,,,
84,-,Ana Fay,Rise,-,10,4,,,,
85,up,Circa Waves,Sad Happy (Single Edit),91,13,10,,,,
86,down,Muse,Undisclosed Desires,37,23,6,,,,
87,up,Nada Surf,So Much Love,96,26,6,,,,
88,-,Foals,Late Night,-,51,2,,,,
89,down,Of Monsters and Men,Little Talks,10,3,32,,,,
90,-,Faith No More,Easy,-,73,1,,,,
91,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,45,1,,,,
92,up,Rage Against the Machine,Bullet In the Head,97,28,2,,,,
93,-,Pat Burgener,Staring At the Sun,-,16,9,,,,
94,down,twenty one pilots,Stressed Out,88,6,24,,,,
95,-,Bishop Briggs,Dream,-,48,2,,,,
96,-,Tove Lo,Cool Girl,-,90,3,,,,
97,-,Hayley Williams,Dead Horse,-,84,1,,,,
98,-,Capital Cities,Safe and Sound,-,25,3,,,,
99,down,Red Hot Chili Peppers,Otherside,21,21,20,,,,
100,-,U.S. Girls,And Yet It Moves,-,53,4,,,,
