Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Summer Is a Curse,3,1,10,,,,
2,up,Noah Kahan & Julia Michaels,Hurt Somebody,6,2,10,,,,
3,up,Imagine Dragons,Birds,4,1,10,85,2019-10-13,85,2019-10-13
4,up,Portugal. The Man,Feel It Still,12,4,10,,,,
5,up,SHAED,Trampoline,7,3,10,55,2019-10-06,51,2019-11-10
6,up,Lewis Capaldi,Before You Go,8,1,8,45,2019-11-24,10,2020-08-30
7,down,Imagine Dragons,Bad Liar,2,2,10,,,,
8,down,Lewis Capaldi,Someone You Loved,1,1,10,4,2019-10-06,4,2019-10-06
9,up,Tones and I,Dance Monkey,14,1,10,6,2019-10-06,1,2019-11-10
10,up,Halsey,Without Me,10,4,10,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,bad guy,11,4,10,5,2019-10-06,5,2019-10-06
12,down,Welshly Arms,Legendary,9,2,10,,,,
13,up,Welshly Arms,Sanctuary,16,2,10,,,,
14,down,Lewis Capaldi,Bruises,5,2,10,,,,
15,up,X Ambassadors,Renegades,15,1,10,,,,
16,up,Imagine Dragons,Whatever It Takes,23,4,10,,,,
17,down,Milky Chance,The Game,13,8,10,,,,
18,up,Coldplay,Everyday Life,18,14,4,68,2019-11-10,68,2019-11-10
19,-,Of Monsters and Men,Alligator,-,19,6,,,,
20,down,Blossoms,Your Girlfriend,17,6,9,,,,
21,down,WALK THE MOON,Shut Up and Dance,19,10,10,,,,
22,down,Panic! At the Disco,High Hopes,21,1,10,,,,
23,-,Al Pride,Kalif Onya,-,4,6,,,,
24,up,Vampire Weekend,This Life,36,11,7,,,,
25,down,Bastille,Another Place,20,14,10,,,,
26,-,Mighty Oaks,Driftwood Seat,-,26,1,,,,
27,up,Kodaline,Brother,49,13,10,,,,
28,down,Walking On Cars,When We Were Kids,25,25,10,,,,
29,up,Billie Eilish,all the good girls go to hell,32,9,9,96,2019-12-22,96,2019-12-22
30,down,Lykke Li,I Follow Rivers (The Magician Remix),26,5,10,,,,
31,down,twenty one pilots,The Hype,30,4,8,,,,
32,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,15,3,,,,
33,-,Queens of the Stone Age,The Way You Used to Do,-,32,1,,,,
34,-,Balthazar,Entertainment,-,34,1,,,,
35,down,twenty one pilots,Chlorine (Alt Mix),27,21,8,,,,
36,-,Lana Del Rey,The greatest,-,9,8,,,,
37,-,The Peacocks,After All,-,37,2,,,,
38,up,Of Monsters and Men,Little Talks,38,3,9,,,,
39,up,Mando Diao,Dance with Somebody,54,15,6,,,,
40,up,Faber,Vivaldi,86,12,6,,,,
41,-,Daniel Powter,Bad Day,-,34,1,,,,
42,-,Hermann,Plakat,-,10,1,,,,
43,-,Catfish and the Bottlemen,Longshot,-,15,1,,,,
44,-,Orville Peck,Dead of Night,-,40,5,,,,
45,up,Nic Gyalson,You Could Almost,45,18,9,,,,
46,up,Pat Burgener,Nothing Else,50,18,8,,,,
47,down,Little Big Sea,Holding On,42,16,7,,,,
48,-,The 1975,Girls,-,48,2,,,,
49,down,Shuttle,Japanese Journey,22,16,5,,,,
50,-,Uberyou,Shine Down,-,50,1,,,,
51,up,Imagine Dragons,Natural,74,7,8,,,,
52,-,Kodaline,Head Held High,-,31,2,,,,
53,up,Robert Francis,Junebug,87,42,3,,,,
54,-,The Bianca Story,Lazy Boy,-,38,1,,,,
55,-,Faber,Alles Gute,-,55,1,,,,
56,-,Black Tropics,Devil's Kings,-,56,1,,,,
57,-,Klaus Johann Grobe,Downtown (Single Edit),-,26,9,,,,
58,down,Lewis Capaldi,Hollywood,39,7,7,,,,
59,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,8,,,,
60,-,Gran Noir,On and On,-,11,8,,,,
61,down,Imagine Dragons,Birds (feat. Elisa),58,13,8,,,,
62,-,Green Day,"Fire, Ready, Aim",-,43,1,,,,
63,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),80,34,10,,,,
64,-,The Big Moon,Your Light,-,51,3,,,,
65,-,Empire of the Sun,We Are the People,-,18,4,,,,
66,-,Balthazar,Changes,-,66,1,,,,
67,-,All XS,Millennials (feat. Movements),-,20,1,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,6,4,,,,
69,-,Birdy,People Help the People,-,32,2,,,,
70,down,KALEO,Way Down We Go,63,9,8,,,,
71,-,Tim Freitag,Hold On,-,14,1,,,,
72,-,Foals,The Runner,-,23,8,,,,
73,-,The Hydden,Go for Gold,-,24,3,,,,
74,down,twenty one pilots,Stressed Out,66,6,4,,,,
75,down,Villagers,Summer's Song,24,23,6,,,,
76,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",90,18,9,,,,
77,down,Vagabon,Water Me Down,76,26,5,,,,
78,-,Tennis,Runner,-,78,1,,,,
79,up,LINKIN PARK,Burn It Down,84,14,4,,,,
80,-,The Peacocks,What I Want,-,69,2,,,,
81,-,Frank Turner,Little Changes,-,26,1,,,,
82,-,Lil Nas X,Panini,-,41,5,12,2019-10-06,12,2019-10-06
83,-,Sault,Tip Toe,-,39,4,,,,
84,-,Muse,Time Is Running Out,-,52,2,,,,
85,down,Lukas Graham,7 Years,72,13,5,,,,
86,-,The Killers,The Man,-,33,1,,,,
87,-,Plain White T's,Hey There Delilah,-,12,4,,,,
88,-,Monotales,It's Alright,-,26,3,,,,
89,-,The 1975,Sex,-,89,1,,,,
90,-,Allah-Las,In the Air,-,50,5,,,,
91,down,Howlong Wolf,Not a Lover Indeed,48,48,3,,,,
92,-,Warmduscher,Disco Peanuts,-,32,5,,,,
93,-,Pat Burgener,Staring At the Sun,-,16,5,,,,
94,-,Of Monsters and Men,Little Talks (Live),-,17,2,,,,
95,down,Velvet Two Stripes,Drinks,75,36,3,,,,
96,-,Sylvie Kreusch,Please to Devon,-,27,7,,,,
97,-,Ginger Root,B4,-,31,4,,,,
98,-,7 Dollar Taxi,Surrender,-,36,4,,,,
99,-,Elle King,Ex's & Oh's,-,16,3,,,,
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,1,85,2020-04-19,63,2020-05-24
