Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,10,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,6,,,,
3,up,Creepy Nuts,二度寝,8,2,8,,,,
4,up,Creepy Nuts,のびしろ,7,1,134,,,,
5,down,BAD HOP,Kawasaki Drift,3,3,228,,,,
6,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",4,4,190,,,,
7,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",5,3,5,,,,
8,down,BAD HOP,Champion Road,6,3,13,,,,
9,up,Number_i,GOAT,9,1,11,,,,
10,up,Number_i,FUJI,26,10,2,,,,
11,up,百足 & 韻マン,君のまま,12,1,56,,,,
12,up,Creepy Nuts,かつて天才だった俺たちへ,17,3,187,,,,
13,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",10,3,6,,,,
14,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,16,9,225,,,,
15,down,BAD HOP,guidance (feat. YZERR),11,7,5,,,,
16,up,Creepy Nuts,よふかしのうた,21,7,216,,,,
17,up,ちゃんみな,Never Grow Up,18,1,228,,,,
18,down,千葉雄喜,チーム友達,13,13,5,,,,
19,up,Creepy Nuts,堕天,24,2,89,,,,
20,up,Number_i,Is it me?,40,19,2,,,,
21,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",14,12,159,,,,
22,up,Number_i,Midnight City,36,21,2,,,,
23,up,LANA,For bbys,85,16,2,,,,
24,up,Number_i,Blow Your Cover,35,11,2,,,,
25,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",15,10,222,,,,
26,up,LANA,99,29,4,15,,,,
27,up,Number_i,Rain or Shine,43,27,2,,,,
28,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",19,8,228,,,,
29,up,LANA,24/7 YOU...,31,25,5,,,,
30,down,BAD HOP,TOKYO DOME CYPHER,20,7,6,,,,
31,down,ちゃんみな,ハレンチ,28,2,130,,,,
32,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,27,1,16,,,,
33,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),22,14,5,,,,
34,up,Creepy Nuts,助演男優賞,39,23,198,,,,
35,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",25,8,122,,,,
36,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",30,2,22,,,,
37,up,ちゃんみな,B級,44,7,44,,,,
38,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",32,15,16,,,,
39,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",23,13,5,,,,
40,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,33,3,53,,,,
41,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),46,4,48,,,,
42,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",34,2,35,,,,
43,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),47,1,59,,,,
44,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),37,14,8,,,,
45,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),38,1,138,,,,
46,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),42,3,43,,,,
47,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,49,1,65,,,,
48,-,AK-69 & ¥ellow Bucks,"THE RED MAGIC 2024 (Live at NIPPONGAISHI HALL, 2024)",-,48,1,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,5,228,,,,
50,-,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),-,29,1,,,,
51,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,50,7,228,,,,
52,up,AK-69,Start It Again,52,9,228,,,,
53,down,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",41,12,6,,,,
54,up,LANA,Almost 20,92,54,2,,,,
55,down,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),45,10,6,,,,
56,up,guca owl,DIFFICULT,56,8,74,,,,
57,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,57,3,46,,,,
58,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),70,11,34,,,,
59,up,ZOT on the WAVE & Fuji Taito,Crayon,59,1,111,,,,
60,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",61,44,53,,,,
61,up,ちゃんみな,Angel,62,3,191,,,,
62,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),58,2,187,,,,
63,up,ちゃんみな,美人,71,6,41,,,,
64,up,¥ELLOW BUCKS,My Resort,65,2,187,,,,
65,down,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",51,27,5,,,,
66,down,BAD HOP,Lonely Child (feat. G-k.i.d),54,38,5,,,,
67,down,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),53,20,6,,,,
68,up,AK-69,And I Love You So,72,22,228,,,,
69,up,ちゃんみな,CHOCOLATE,69,9,228,,,,
70,up,変態紳士クラブ,すきにやる,73,2,228,,,,
71,up,nobodyknows+,ココロオドル -original version-,77,5,115,,,,
72,down,AK-69,Bussin’ (feat. ¥ellow Bucks),67,6,176,,,,
73,down,Doja Cat,Paint The Town Red,68,5,31,,,,
74,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),76,5,20,,,,
75,down,Jack Harlow,Lovin On Me,64,18,16,,,,
76,up,LANA,WE WANT!!! (feat. 7),87,76,2,,,,
77,up,Rin音,snow jam,78,1,212,,,,
78,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,40,10,,,,
79,up,ちゃんみな,ボイスメモ No. 5,79,3,218,,,,
80,up,BLOOM VASE,Bluma to Lunch,96,1,166,,,,
81,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],74,24,126,,,,
82,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),81,1,81,,,,
83,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,80,3,190,,,,
84,up,Ralph,Get Back (feat. JUMADIBA & Watson),84,4,50,,,,
85,down,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",63,24,6,,,,
86,up,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),99,56,12,,,,
87,-,Kvi Baba,Ms. U (feat. idom & SALU),-,36,1,,,,
88,down,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",55,40,7,,,,
89,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),93,78,4,,,,
90,-,KEIJU,Wind Rise (feat. JJJ),-,5,25,,,,
91,down,Watson,Fake Love (feat. DADA),90,20,15,,,,
92,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),60,1,34,,,,
93,down,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",91,28,11,,,,
94,down,21 Savage,redrum,83,25,9,,,,
95,up,Def Tech,My Way,98,6,225,,,,
96,down,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",66,34,5,,,,
97,-,Creepy Nuts×菅田将暉,サントラ,-,3,124,,,,
98,down,HITOMIN,Phone,95,5,103,,,,
99,-,AK-69,CUT SOLO feat. HI-D,-,58,82,,,,
100,down,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",97,74,10,,,,
