Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iri,会いたいわ,1,1,9,,,,
2,up,ちゃんみな,Never Grow Up,2,1,11,,,,
3,up,BASI,愛のままに feat. 唾奇,4,3,11,,,,
4,up,BTS,Let Go,7,3,9,,,,
5,down,Post Malone,Circles,3,2,11,2,2019-10-06,2,2019-10-06
6,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),74,6,2,,,,
7,up,空音,Hug (feat. kojikoji),8,1,11,,,,
8,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",5,4,11,,,,
9,up,Awich,Poison (feat. NENE),72,9,2,,,,
10,down,変態紳士クラブ,すきにやる,6,2,11,,,,
11,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,9,7,11,,,,
12,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",15,8,11,,,,
13,down,Arizona Zervas,ROXANNE,10,10,9,14,2019-11-24,4,2019-12-22
14,down,舐達麻,100MILLION (REMIX),11,2,7,,,,
15,down,ちゃんみな,Call,14,6,11,,,,
16,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),12,1,10,,,,
17,down,さなり,Prince,13,8,11,,,,
18,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,20,9,11,,,,
19,down,ちゃんみな,CHOCOLATE,16,9,11,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,5,11,,,,
21,up,Future,Life Is Good (feat. Drake),93,21,2,86,2020-01-12,6,2020-01-19
22,down,STUPID GUYS,偽愛,17,14,11,,,,
23,up,Awich,Bloodshot (feat. JP THE WAVY),77,23,2,,,,
24,up,Awich,Love Me Up,81,24,2,,,,
25,down,AYA a.k.a. PANDA,甘えちゃってSorry,21,19,11,,,,
26,down,舐達麻,GOOD DAY,18,15,11,,,,
27,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",22,7,11,,,,
28,down,AK-69,Start It Again,23,9,11,,,,
29,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",24,10,11,,,,
30,up,Awich,Open It Up,87,30,2,,,,
31,down,Roddy Ricch,The Box,29,15,6,91,2019-12-08,2,2020-02-16
32,down,AK-69,And I Love You So,27,22,11,,,,
33,-,Mac Miller,Good News,-,8,1,62,2020-01-12,21,2020-01-19
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,11,26,2019-10-06,26,2019-10-06
35,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),25,3,11,,,,
36,down,BAD HOP,Kawasaki Drift,32,3,11,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,29,11,,,,
38,down,iri,ナイトグルーヴ,33,33,9,,,,
39,down,DOBERMAN INFINITY,ずっと,30,2,8,,,,
40,down,DJ RYOW,all green feat. 唾奇,34,31,11,,,,
41,down,CIMBA,セミダブル (feat. CREAM),28,16,5,,,,
42,up,Awich,NWO,84,42,2,,,,
43,down,Creepy Nuts,よふかしのうた,36,7,11,,,,
44,down,"Mall Boyz, Tohji & gummyboy",Higher,40,28,11,,,,
45,down,t-Ace,PORSCHEでKISS,37,24,11,,,,
46,down,G-Eazy & Kehlani,Good Life,38,20,11,,,,
47,down,WILYWNKA,Take It Easy (feat. 唾奇),35,30,11,,,,
48,down,t-Ace,超ヤバい,41,35,11,,,,
49,-,ちゃんみな,ボイスメモ No. 5,-,3,1,,,,
50,up,Awich,紙飛行機,88,50,2,,,,
51,down,AK-69,You Mine (feat. t-Ace),44,27,11,,,,
52,up,ちゃんみな,LADY,52,20,11,,,,
53,down,AYA a.k.a. PANDA,ワガママPINKY,43,38,11,,,,
54,down,Creepy Nuts,助演男優賞,47,23,11,,,,
55,up,Awich,NEBUTA:AL ver. (feat. kZm),86,55,2,,,,
56,down,空音,cocoa feat. kojikoji,48,14,5,,,,
57,down,BASI,これだけで十分なのに (BASI REMIX),42,33,5,,,,
58,down,舐達麻,100MILLIONS,39,32,11,,,,
59,down,BTS,DNA (Japanese Version),46,11,11,,,,
60,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,49,39,11,,,,
61,down,舐達麻,LIFE STASH,45,45,11,,,,
62,down,BASI,月ひとつ feat. 空音,54,14,11,,,,
63,up,空音,Hug feat. kojikoji (Fantasy club ver.),70,10,5,,,,
64,down,舐達麻,SPACE BALL,50,45,10,,,,
65,down,kZm,Dream Chaser (feat. BIM),55,30,11,,,,
66,down,DOBERMAN INFINITY,We are the one,51,13,8,,,,
67,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],56,42,11,,,,
68,-,t-Ace,既読がつかなくて,-,37,1,,,,
69,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
70,down,BTS,Burning Up (FIRE),53,44,11,,,,
71,down,BTS,Save ME,57,50,11,,,,
72,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",59,49,11,,,,
73,down,ちゃんみな,BEST BOY FRIEND,69,37,11,,,,
74,down,vividboooy,RELAXING,58,43,3,,,,
75,-,Eminem,Darkness,-,30,1,42,2020-01-19,35,2020-01-26
76,down,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,61,61,9,,,,
77,-,Eminem,Unaccommodating (feat. Young M.A),-,22,1,43,2020-01-19,30,2020-01-26
78,up,Awich,4:44,91,78,2,,,,
79,down,dodo,im,71,13,6,,,,
80,down,唾奇 x Sweet William,Made my day,67,44,11,,,,
81,down,BTS,Don't Leave Me,66,24,9,,,,
82,up,Awich,DEIGO (feat. OZworld),89,82,2,,,,
83,up,Awich,What You Want (feat. IO),90,83,2,,,,
84,up,Awich,Interlude 1 (Island Girls),92,84,2,,,,
85,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,34,1,33,2020-01-19,26,2020-01-26
86,-,Awich,WHORU? (feat. ANARCHY),-,46,1,,,,
87,up,Awich,Lose Control,94,87,2,,,,
88,-,Yo-Sea,Night Ship,-,86,1,,,,
89,down,BTS,I NEED U,73,73,6,,,,
90,down,Roddy Ricch,High Fashion (feat. Mustard),82,59,2,78,2019-12-15,22,2020-02-16
91,-,Eminem,Premonition (Intro),-,84,1,59,2020-01-26,59,2020-01-26
92,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,63,1,50,2020-01-19,38,2020-01-26
93,-,Eminem,In Too Deep,-,82,1,58,2020-01-26,58,2020-01-26
94,-,Eminem,Alfred (Interlude),-,91,1,,,,
95,down,BTS,DOPE,75,75,6,,,,
96,-,Lil Baby,Sum 2 Prove,-,96,1,50,2020-01-19,50,2020-01-19
97,down,BTS,Crystal Snow,64,18,9,,,,
98,down,ちゃんみな,PAIN IS BEAUTY,80,23,10,,,,
99,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),68,46,11,,,,
100,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),60,34,11,,,,
