Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,18,,,,
2,up,Rin音,snow jam,2,1,64,,,,
3,up,Mom,あかるいみらい,4,3,10,,,,
4,down,kZm,TEENAGE VIBE (feat. Tohji),3,2,54,,,,
5,up,BLOOM VASE,CHILDAYS,5,2,40,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,39,,,,
7,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),12,2,7,,,,
8,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,39,,,,
9,up,変態紳士クラブ,すきにやる,10,2,80,,,,
10,down,BLOOM VASE,Pop Corn,8,5,23,,,,
11,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],11,10,5,,,,
12,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,9,3,42,,,,
13,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,44,,,,
14,up,空音,Hug (feat. kojikoji),15,1,80,,,,
15,down,Takayan,Mango from Wrist,13,13,5,,,,
16,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),17,8,45,,,,
17,down,sloppy dim,カタコト,16,8,24,,,,
18,up,ちゃんみな,Never Grow Up,18,1,80,,,,
19,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",19,7,80,,,,
20,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",20,8,12,,,,
21,up,Creepy Nuts,かつて天才だった俺たちへ,23,3,39,,,,
22,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),21,7,23,,,,
23,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,25,7,80,,,,
24,up,変態紳士クラブ,Sorry,41,11,12,,,,
25,down,舐達麻,100MILLION (REMIX),22,2,76,,,,
26,up,BTS,Let Go,26,3,78,,,,
27,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",27,12,12,,,,
28,down,Def Tech,My Way,24,6,78,,,,
29,up,PETZ,Blue (feat. Jin Dogg),29,20,7,,,,
30,up,変態紳士クラブ,WAVY,50,20,71,,,,
31,down,sloppy dim,minority,28,23,53,,,,
32,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",31,4,80,,,,
33,up,DOBERMAN INFINITY,konomama,74,33,2,,,,
34,up,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),46,34,3,,,,
35,down,24kGoldn,Mood (feat. iann dior),34,6,39,33,2020-08-23,1,2020-10-11
36,down,Novel Core,Be You (feat. RAU DEF),30,15,18,,,,
37,up,AK-69,Start It Again,38,9,80,,,,
38,down,SALU,First Dates,32,9,29,,,,
39,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),43,39,3,80,2021-05-09,80,2021-05-09
40,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),35,23,39,,,,
41,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,36,9,80,,,,
42,down,BASI,愛のままに feat. 唾奇,37,3,80,,,,
43,down,AK-69,I'm the shit (feat. ¥ellow Bucks),33,19,5,,,,
44,down,iri,会いたいわ,39,1,78,,,,
45,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),75,34,72,,,,
46,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,44,30,37,,,,
47,down,A夏目,東京の冬,40,8,14,,,,
48,up,BTS,Don't Leave Me,51,24,58,,,,
49,up,変態紳士クラブ,オレンジ,94,41,14,,,,
50,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),47,6,28,,,,
51,up,BTS,Crystal Snow,57,18,72,,,,
52,down,TEN'S UNIQUE,Explain,48,48,13,,,,
53,down,SHISE,そよ風,49,43,8,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,5,80,,,,
55,down,Polo G,RAPSTAR,42,37,6,86,2021-04-11,7,2021-04-18
56,down,Minty,How to,52,52,3,,,,
57,down,Creepy Nuts,バレる!,54,8,11,,,,
58,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",55,4,42,,,,
59,down,kZm,Dream Chaser (feat. BIM),56,30,80,,,,
60,down,¥ellow Bucks,With My Way,59,25,50,,,,
61,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",60,10,80,,,,
62,up,PIEC3 POPPO,WATASHI,62,62,4,,,,
63,up,AK-69,And I Love You So,64,22,80,,,,
64,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),71,5,37,,,,
65,up,ちゃんみな,Angel,69,3,43,,,,
66,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,68,39,44,,,,
67,down,BLOOM VASE,OH MY GO!!!,61,39,15,,,,
68,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",63,9,36,,,,
69,down,BLOOM VASE,MAKE UP,65,43,14,,,,
70,up,Rin音,earth meal feat. asmi,73,7,51,,,,
71,down,舐達麻,GOOD DAY,67,15,80,,,,
72,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),72,23,22,,,,
73,down,韻マン,Change My Life,70,3,57,,,,
74,up,ちゃんみな,ボイスメモ No. 5,77,3,70,,,,
75,up,BAD HOP,Kawasaki Drift,76,3,80,,,,
76,down,Mel,彗星と街,66,66,3,,,,
77,up,DOBERMAN INFINITY,We are the one,96,13,59,,,,
78,up,BTS,Boy With Luv (Japanese ver.),84,4,48,,,,
79,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",79,8,80,,,,
80,up,ちゃんみな,CHOCOLATE,81,9,80,,,,
81,up,MC TYSON,"I'm ""T""",86,31,20,,,,
82,down,ちゃんみな,美人,80,5,9,,,,
83,down,Masked Wolf,Astronaut In The Ocean,78,71,6,60,2021-02-07,6,2021-04-04
84,up,WILYWNKA,Take It Easy (feat. 唾奇),91,30,66,,,,
85,up,Creepy Nuts,助演男優賞,85,23,78,,,,
86,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),53,53,3,77,2021-05-02,35,2021-05-09
87,down,BBY NABE,PINK SWEET,82,14,21,,,,
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,29,67,,,,
89,down,STUPID GUYS,偽愛,88,14,80,,,,
90,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),89,46,28,,,,
91,-,J. Cole,i n t e r l u d e,-,91,1,59,2021-05-09,20,2021-05-16
92,down,Jin Dogg,街風 (feat. REAL-T),90,81,3,,,,
93,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",58,58,3,62,2021-05-09,62,2021-05-09
94,down,G-Eazy & Kehlani,Good Life,87,20,76,,,,
95,-,J. Cole,a m a r i,-,86,1,,,,
96,-,J. Cole,9 5 . s o u t h,-,96,1,,,,
97,-,Migos,Straightenin,-,67,1,,,,
98,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),97,62,22,,,,
99,down,Creepy Nuts,よふかしのうた,95,7,76,,,,
100,down,dodo,im,92,13,74,,,,
