Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,23,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,19,,,,
3,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",6,3,203,,,,
4,down,Number_i,BON,3,3,3,,,,
5,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",5,3,18,,,,
6,down,LEX & LANA,明るい部屋,4,4,10,,,,
7,up,Creepy Nuts,二度寝,7,2,21,,,,
8,up,XG,WOKE UP,9,4,4,,,,
9,down,Creepy Nuts,のびしろ,8,1,147,,,,
10,up,BAD HOP,Kawasaki Drift,10,3,241,,,,
11,up,百足 & 韻マン,君のまま,12,1,69,,,,
12,down,ちゃんみな,B級,11,7,57,,,,
13,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",15,10,235,,,,
14,down,ちゃんみな,Never Grow Up,13,1,241,,,,
15,up,KOMOREBI,Giri Giri,25,15,3,,,,
16,down,BAD HOP,Champion Road,14,3,26,,,,
17,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",19,8,241,,,,
18,up,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",20,12,13,,,,
19,down,KEIJU,Mama's Boy (feat. LEX & 7),16,8,6,,,,
20,down,Number_i,GOAT,18,1,24,,,,
21,up,ちゃんみな,ハレンチ,22,2,143,,,,
22,up,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",23,13,5,,,,
23,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",28,12,172,,,,
24,up,Creepy Nuts,かつて天才だった俺たちへ,27,3,200,,,,
25,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),31,14,21,,,,
26,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),24,4,61,,,,
27,up,"Kaneee, Kohjiya & Yvng Patra",Champions,33,17,7,,,,
28,down,LANA,99,26,4,28,,,,
29,down,Number_i,No-Yes,17,13,3,,,,
30,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),32,1,151,,,,
31,up,Eminem,Houdini,53,31,2,,,,
32,up,Creepy Nuts,よふかしのうた,34,7,229,,,,
33,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",36,3,19,,,,
34,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),37,1,72,,,,
35,down,Number_i,SQUARE_ONE,21,11,3,,,,
36,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",43,2,48,,,,
37,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",40,2,35,,,,
38,up,Creepy Nuts,堕天,41,2,102,,,,
39,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",39,8,135,,,,
40,down,LANA,For bbys,35,16,15,,,,
41,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",44,37,5,,,,
42,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,45,1,78,,,,
43,down,Number_i,i,30,19,3,,,,
44,up,AK-69,Start It Again,51,9,241,,,,
45,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),48,3,56,,,,
46,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),57,5,33,,,,
47,down,Number_i,OK Complex,29,15,3,,,,
48,down,Creepy Nuts,合法的トビ方ノススメ,47,25,14,,,,
49,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,49,3,66,,,,
50,up,BAD HOP,guidance (feat. YZERR),52,7,18,,,,
51,down,LANA,24/7 YOU...,46,25,18,,,,
52,up,ちゃんみな,Angel,54,3,204,,,,
53,down,guca owl,DIFFICULT,50,8,87,,,,
54,up,Creepy Nuts,助演男優賞,56,23,211,,,,
55,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,55,7,241,,,,
56,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),60,2,200,,,,
57,up,ちゃんみな,CHOCOLATE,59,9,241,,,,
58,down,Number_i,Banana (Take It Lazy),38,24,3,,,,
59,up,ZOT on the WAVE & Fuji Taito,Crayon,63,1,124,,,,
60,down,ちゃんみな,美人,58,6,54,,,,
61,down,Number_i,夢の続き,42,29,3,,,,
62,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,62,1,29,,,,
63,up,KEIJU,Wind Rise (feat. JJJ),64,5,37,,,,
64,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,61,3,59,,,,
65,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,76,39,16,,,,
66,up,AK-69,And I Love You So,72,22,241,,,,
67,up,nobodyknows+,ココロオドル -original version-,74,5,128,,,,
68,up,ちゃんみな,ボイスメモ No. 5,69,3,229,,,,
69,up,¥ELLOW BUCKS,My Resort,70,2,200,,,,
70,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",66,15,29,,,,
71,down,Miyauchi,Swag,67,53,9,,,,
72,up,AK-69,Bussin’ (feat. ¥ellow Bucks),84,6,189,,,,
73,down,千葉雄喜,チーム友達,68,13,18,,,,
74,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),75,11,47,,,,
75,down,LANA,MY LIFE,65,41,7,,,,
76,up,Kohjiya,DREAMIN’ BOI ISSUE,79,68,4,,,,
77,up,Def Tech,My Way,82,6,237,,,,
78,down,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",77,40,13,,,,
79,up,DADA,High School Dropout,83,2,131,,,,
80,down,BAD HOP,TOKYO DOME CYPHER,73,7,19,,,,
81,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),78,1,138,,,,
82,up,BLOOM VASE,Bluma to Lunch,85,1,179,,,,
83,up,変態紳士クラブ,すきにやる,94,2,241,,,,
84,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),81,77,4,,,,
85,up,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),93,35,8,,,,
86,up,BAD HOP,B2B (feat. Benjazzy & Bonbero),89,14,18,,,,
87,down,Number_i,Blow Your Cover,71,11,15,,,,
88,down,Kendrick Lamar,Not Like Us,80,45,6,,,,
89,down,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",86,28,13,,,,
90,down,Tommy Richman,Million Dollar Baby,88,47,6,,,,
91,-,Tokyo Young Vision,MORIAGE,-,70,1,,,,
92,down,Bene Baby,Come My Way (feat. 百足),87,56,10,,,,
93,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),99,1,93,,,,
94,-,Kaneee & STUTS,Feel Missing (feat. Yo-Sea),-,74,1,,,,
95,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),90,56,8,,,,
96,-,Johya,MARIA,-,63,1,,,,
97,down,Ralph,Get Back (feat. JUMADIBA & Watson),95,4,60,,,,
98,up,Rin音,snow jam,100,1,224,,,,
99,down,Kvi Baba,Ms. U (feat. idom & SALU),92,36,14,,,,
100,-,BLACKPINK,Kill This Love,-,87,3,83,2019-10-06,73,2019-10-13
