Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,22,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,31,,,,
3,up,kZm,DOSHABURI (feat. JUMADIBA),6,3,6,,,,
4,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,3,3,12,,,,
5,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),4,4,14,,,,
6,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),8,1,25,,,,
7,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,5,3,19,,,,
8,down,TORAUMA,椿,7,3,12,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),10,5,10,,,,
10,down,Ralph,Get Back (feat. JUMADIBA & Watson),9,4,16,,,,
11,up,guca owl,DIFFICULT,11,8,40,,,,
12,up,Creepy Nuts,のびしろ,12,1,100,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,194,,,,
14,up,nobodyknows+,ココロオドル -original version-,17,5,81,,,,
15,up,RIP SLYME,熱帯夜,21,10,17,,,,
16,down,ZOT on the WAVE & Fuji Taito,Crayon,15,1,77,,,,
17,down,ちゃんみな,Never Grow Up,14,1,194,,,,
18,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,2,1,,,,
19,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),19,1,104,,,,
20,down,ちゃんみな,ハレンチ,18,2,96,,,,
21,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),22,1,47,,,,
22,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),24,2,153,,,,
23,up,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,142,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,194,,,,
25,up,AK-69,Start It Again,27,9,194,,,,
26,up,変態紳士クラブ,すきにやる,26,2,194,,,,
27,down,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],23,23,4,,,,
28,up,¥ELLOW BUCKS,My Resort,28,2,153,,,,
29,up,Def Tech,My Way,42,6,192,,,,
30,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),32,3,9,,,,
31,down,XG,GRL GVNG,16,9,4,,,,
32,down,BLOOM VASE,Bluma to Lunch,29,1,132,,,,
33,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,9,191,,,,
34,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",30,4,156,,,,
35,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),45,8,10,,,,
36,down,Creepy Nuts,かつて天才だった俺たちへ,34,3,153,,,,
37,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),37,4,75,,,,
38,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),41,7,121,,,,
39,up,LANA,PULL UP,44,11,32,,,,
40,down,rk bene baby,Real Life,33,33,38,,,,
41,down,Creepy Nuts,堕天,38,2,55,,,,
42,down,空音,Hug (feat. kojikoji),36,1,194,,,,
43,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,47,3,156,,,,
44,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),43,5,134,,,,
45,up,RIP SLYME,楽園ベイベー,69,32,29,,,,
46,down,Rin音,snow jam,39,1,178,,,,
47,down,Kaneee & STUTS,Canvas,35,30,8,,,,
48,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),48,1,103,,,,
49,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",52,10,188,,,,
50,down,ちゃんみな,Angel,49,3,157,,,,
51,down,GADORO,ここにいよう,46,23,28,,,,
52,down,OZROSAURUS,Players' Player feat. KREVA,50,50,3,,,,
53,up,LANA,L7 Blues,61,33,18,,,,
54,up,DADA,High School Dropout,54,2,96,,,,
55,up,BASI,愛のままに feat. 唾奇,56,3,194,,,,
56,down,PETZ,Blue (feat. Jin Dogg),51,20,119,,,,
57,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,53,39,157,,,,
58,up,BAD HOP,Kawasaki Drift,59,3,194,,,,
59,down,AK-69,And I Love You So,58,22,194,,,,
60,up,MC TYSON,G's Up (feat. Watson),64,56,16,,,,
61,up,ちゃんみな,B級,63,7,10,,,,
62,-,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],-,35,1,,,,
63,down,ちゃんみな,CHOCOLATE,60,9,194,,,,
64,down,O.A.KLAY,My self (feat. Memento Mori),55,41,17,,,,
65,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",68,8,194,,,,
66,down,SUSHIBOYS,OMG,62,23,12,,,,
67,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",66,12,125,,,,
68,down,ちゃんみな,ボイスメモ No. 5,65,3,184,,,,
69,up,MC TYSON,Taking Over (feat. guca owl & 唾奇),75,9,17,,,,
70,down,Watson,18K,67,59,27,,,,
71,up,guca owl,High Wall,72,48,29,,,,
72,down,"03- Performance, JAKEN & Rommy Montana",Seaside Flow,57,55,5,,,,
73,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,70,4,71,,,,
74,down,Creepy Nuts,よふかしのうた,71,7,182,,,,
75,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",80,7,194,,,,
76,up,ちゃんみな,美人,85,5,97,,,,
77,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],73,24,94,,,,
78,down,Gottz,SUNSET (feat. IO & Yo-Sea),77,42,86,,,,
79,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),81,8,159,,,,
80,down,AK-69,CUT SOLO feat. HI-D,79,58,52,,,,
81,down,百足 & 韻マン,アニメみたい,76,8,22,,,,
82,down,Watson,reoccurring dream,74,28,42,,,,
83,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,50,14,,,,
84,up,HITOMIN,Phone,84,5,90,,,,
85,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",82,4,194,,,,
86,-,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,-,40,6,,,,
87,up,LEX & KM,95 Project (Reprise),96,87,2,,,,
88,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",86,44,33,,,,
89,-,STUTS,ひとつのいのち (feat. BIM),-,61,1,,,,
90,down,G-Eazy & Kehlani,Good Life,87,20,151,,,,
91,up,百足 & 韻マン,オオカミ,91,11,4,,,,
92,down,iri,会いたいわ,88,1,188,,,,
93,-,CHICO CARLITO,Let Go (feat. 柊人),-,16,1,,,,
94,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",90,9,10,,,,
95,down,舐達麻,100MILLION (REMIX),93,2,150,,,,
96,down,"ShowyVICTOR, ZOT on the WAVE & dubby bunny",GENZAI,94,94,2,,,,
97,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),89,23,153,,,,
98,down,DADA & AZU,Dawn,83,30,41,,,,
99,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,69,1,,,,
100,down,kZm,TEENAGE VIBE (feat. Tohji),99,2,158,,,,
