Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,15,,,,
2,up,kZm,TEENAGE VIBE (feat. Tohji),2,2,51,,,,
3,up,Mom,あかるいみらい,3,3,7,,,,
4,up,Rin音,snow jam,4,1,61,,,,
5,up,BLOOM VASE,CHILDAYS,5,2,37,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,36,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,36,,,,
8,up,BLOOM VASE,Pop Corn,8,5,20,,,,
9,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,14,3,39,,,,
10,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],38,10,2,,,,
11,down,変態紳士クラブ,すきにやる,10,2,77,,,,
12,down,空音,Hug (feat. kojikoji),9,1,77,,,,
13,down,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,41,,,,
14,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),13,8,42,,,,
15,down,sloppy dim,カタコト,11,8,21,,,,
16,up,舐達麻,100MILLION (REMIX),24,2,73,,,,
17,down,ちゃんみな,Never Grow Up,15,1,77,,,,
18,up,Takayan,Mango from Wrist,40,13,2,,,,
19,up,AK-69,I'm the shit (feat. ¥ellow Bucks),22,19,2,,,,
20,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),17,7,20,,,,
21,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",16,8,9,,,,
22,down,Creepy Nuts,かつて天才だった俺たちへ,18,3,36,,,,
23,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,77,,,,
24,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",21,7,77,,,,
25,down,BTS,Let Go,20,3,75,,,,
26,down,Def Tech,My Way,25,6,75,,,,
27,down,A夏目,東京の冬,23,8,11,,,,
28,up,sloppy dim,minority,28,23,50,,,,
29,down,24kGoldn,Mood (feat. iann dior),27,6,36,33,2020-08-23,1,2020-10-11
30,down,Novel Core,Be You (feat. RAU DEF),26,15,15,,,,
31,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",30,4,77,,,,
32,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),45,6,25,,,,
33,down,SALU,First Dates,29,9,26,,,,
34,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),39,2,4,,,,
35,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,9,77,,,,
36,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",43,12,9,,,,
37,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),34,23,36,,,,
38,down,AK-69,Start It Again,36,9,77,,,,
39,up,舐達麻,GOOD DAY,50,15,77,,,,
40,down,変態紳士クラブ,Sorry,31,11,9,,,,
41,down,BTS,Don't Leave Me,33,24,55,,,,
42,down,ちゃんみな,美人,35,5,6,,,,
43,up,BASI,愛のままに feat. 唾奇,44,3,77,,,,
44,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,37,30,34,,,,
45,up,Polo G,RAPSTAR,48,37,3,86,2021-04-11,7,2021-04-18
46,down,iri,会いたいわ,42,1,75,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,5,77,,,,
48,down,BTS,Crystal Snow,46,18,69,,,,
49,down,Creepy Nuts,バレる!,41,8,8,,,,
50,down,BLOOM VASE,OH MY GO!!!,47,39,12,,,,
51,up,変態紳士クラブ,WAVY,61,20,68,,,,
52,up,PETZ,Blue (feat. Jin Dogg),67,20,4,,,,
53,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",53,9,33,,,,
54,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),95,53,2,50,2021-04-18,21,2021-04-25
55,down,SHISE,そよ風,54,43,5,,,,
56,down,kZm,Dream Chaser (feat. BIM),55,30,77,,,,
57,up,ちゃんみな,Angel,58,3,40,,,,
58,down,BLOOM VASE,MAKE UP,51,43,11,,,,
59,down,¥ellow Bucks,With My Way,56,25,47,,,,
60,down,AK-69,And I Love You So,59,22,77,,,,
61,up,TEN'S UNIQUE,Explain,73,48,10,,,,
62,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,57,39,41,,,,
63,up,ちゃんみな,ボイスメモ No. 5,65,3,67,,,,
64,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",66,10,77,,,,
65,down,韻マン,Change My Life,60,3,54,,,,
66,up,舐達麻,100MILLIONS,88,32,55,,,,
67,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),64,23,19,,,,
68,up,舐達麻,FLOATIN',89,53,46,,,,
69,up,BTS,Boy With Luv (Japanese ver.),70,4,45,,,,
70,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",68,4,39,,,,
71,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,71,1,93,2021-04-18,38,2021-04-25
72,down,Rin音,earth meal feat. asmi,69,7,48,,,,
73,down,ちゃんみな,CHOCOLATE,72,9,77,,,,
74,down,BBY NABE,PINK SWEET,63,14,18,,,,
75,up,BAD HOP,Kawasaki Drift,75,3,77,,,,
76,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),86,34,69,,,,
77,down,Creepy Nuts,助演男優賞,74,23,75,,,,
78,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",77,8,77,,,,
79,up,MC TYSON,"I'm ""T""",96,31,17,,,,
80,down,STUPID GUYS,偽愛,76,14,77,,,,
81,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,29,64,,,,
82,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),71,5,34,,,,
83,up,WILYWNKA,Take It Easy (feat. 唾奇),92,30,63,,,,
84,up,Masked Wolf,Astronaut In The Ocean,94,71,3,60,2021-02-07,6,2021-04-04
85,up,BTS,Spring Day (Japanese Version),87,25,49,,,,
86,up,舐達麻,SPACE BALL,91,45,46,,,,
87,-,G-Eazy & Kehlani,Good Life,-,20,73,,,,
88,-,PIEC3 POPPO,WATASHI,-,62,1,,,,
89,down,Creepy Nuts,よふかしのうた,81,7,73,,,,
90,down,Creepy Nuts×菅田将暉,サントラ,80,3,43,,,,
91,up,舐達麻,LIFE STASH,93,45,46,,,,
92,-,Saweetie,Best Friend (feat. Doja Cat),-,36,14,35,2021-01-17,35,2021-01-17
93,down,Cardi B,Up,78,24,12,4,2021-02-14,4,2021-02-14
94,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),84,62,20,,,,
95,up,Drake,Wants and Needs (feat. Lil Baby),99,40,8,90,2021-03-07,3,2021-03-14
96,-,Rin音,raspberry (feat. A夏目),-,96,1,,,,
97,down,13ELL,GO AHEAD (feat. SNEEEZE),79,47,2,,,,
98,-,BLOOM VASE,AM5:00 (feat. JiROMAN & ove),-,84,4,,,,
99,-,BTS,DNA (Japanese Version),-,11,49,,,,
100,-,dodo,im,-,13,71,,,,
