Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,2,1,4,,,,
2,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),1,1,3,,,,
3,up,Post Malone,Circles,5,2,4,2,2019-10-06,2,2019-10-06
4,up,BASI,愛のままに feat. 唾奇,7,3,4,,,,
5,down,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",3,3,3,,,,
6,up,変態紳士クラブ,すきにやる,9,2,4,,,,
7,up,ちゃんみな,Call,11,6,4,,,,
8,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",14,4,4,,,,
9,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,18,9,4,,,,
10,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",10,8,4,,,,
11,-,DOBERMAN INFINITY,ずっと,-,2,1,,,,
12,up,Arizona Zervas,ROXANNE,29,10,2,14,2019-11-24,4,2019-12-22
13,up,kZm,But She Cries,73,13,2,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,16,4,4,35,2019-10-06,2,2019-10-13
15,up,さなり,Prince,19,8,4,,,,
16,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",13,10,4,,,,
17,up,ちゃんみな,CHOCOLATE,17,9,4,,,,
18,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),15,3,4,,,,
19,down,BAD HOP,"Double Up (feat. Tiji Jojo, Benjazzy, Vingo & T-PABLOW)",4,4,3,,,,
20,down,BAD HOP,"Poppin (feat. Benjazzy, YZERR & Bark)",6,6,3,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,5,4,,,,
22,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",22,7,4,,,,
23,up,Creepy Nuts,よふかしのうた,36,7,4,,,,
24,up,STUPID GUYS,偽愛,24,14,4,,,,
25,down,BAD HOP,Kawasaki Drift,20,3,4,,,,
26,-,DOBERMAN INFINITY,We are the one,-,13,1,,,,
27,up,AYA a.k.a. PANDA,甘えちゃってSorry,27,19,4,,,,
28,down,AK-69,Start It Again,25,9,4,,,,
29,down,Lil Baby,Woah,26,17,4,65,2019-11-10,19,2019-11-24
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,4,26,2019-10-06,26,2019-10-06
31,up,Creepy Nuts,助演男優賞,45,23,4,,,,
32,down,AK-69,And I Love You So,30,22,4,,,,
33,up,BTS,Let Go,85,3,2,,,,
34,down,BAD HOP,"ICHIMANYEN (feat. YZERR, Vingo & Benjazzy)",8,8,3,,,,
35,down,空音,Hug (feat. kojikoji),31,1,4,,,,
36,down,t-Ace,PORSCHEでKISS,32,24,4,,,,
37,down,WILYWNKA,Take It Easy (feat. 唾奇),34,30,4,,,,
38,down,G-Eazy & Kehlani,Good Life,35,20,4,,,,
39,up,t-Ace,超ヤバい,39,35,4,,,,
40,down,舐達麻,GOOD DAY,33,15,4,,,,
41,down,AK-69,You Mine (feat. t-Ace),38,27,4,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,29,4,,,,
43,down,DJ RYOW,all green feat. 唾奇,40,31,4,,,,
44,down,BAD HOP,"Dead Coaster (feat. T-Pablow, Benjazzy & G-k.i.d)",12,12,3,,,,
45,up,kZm,Dream Chaser (feat. BIM),51,30,4,,,,
46,up,AYA a.k.a. PANDA,ワガママPINKY,46,38,4,,,,
47,up,"Mall Boyz, Tohji & gummyboy",Higher,49,28,4,,,,
48,down,BIM,BUDDY feat. PUNPEE,42,38,4,,,,
49,down,CrazyBoy,DONNA???,23,23,3,,,,
50,down,ちゃんみな,LADY,44,20,4,,,,
51,down,ちゃんみな,PAIN IS BEAUTY,41,23,4,,,,
52,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],47,42,4,,,,
53,down,唾奇 x Sweet William,Made my day,48,44,4,,,,
54,up,Creepy Nuts,阿婆擦れ,89,54,2,,,,
55,down,BTS,Burning Up (FIRE),50,44,4,,,,
56,down,JP THE WAVY,Neo Gal Wop,52,41,4,,,,
57,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),61,46,4,,,,
58,up,DaBaby,BOP,72,58,2,92,2019-10-06,32,2020-01-19
59,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),56,34,4,,,,
60,down,ちゃんみな,BEST BOY FRIEND,54,37,4,,,,
61,down,JP THE WAVY & RIRI,Dilemma,57,48,4,,,,
62,up,BTS,Don't Leave Me,81,24,2,,,,
63,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",60,49,4,,,,
64,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,59,39,4,,,,
65,down,BTS,Save ME,62,50,4,,,,
66,up,iri,会いたいわ,74,1,2,,,,
67,down,Def Tech,My Way,58,6,4,,,,
68,down,BASI,月ひとつ feat. 空音,64,14,4,,,,
69,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",66,64,4,,,,
70,up,DOBERMAN INFINITY,あの日のキミと今の僕に,79,48,3,,,,
71,down,BTS,DNA (Japanese Version),55,11,4,,,,
72,-,HITOMIN,Phone,-,5,1,,,,
73,-,DOBERMAN INFINITY,まだ足りねぇ,-,73,1,,,,
74,up,BTS,Crystal Snow,84,18,2,,,,
75,down,TOCCHI,Swing Remix (feat. 唾奇),53,36,4,,,,
76,down,舐達麻,100MILLIONS,67,32,4,,,,
77,-,Trippie Redd,Who Needs Love,-,77,1,57,2019-12-01,57,2019-12-01
78,-,CREAM,FUTARI x PARTY (feat. CIMBA),-,78,1,,,,
79,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,79,1,45,2019-12-01,45,2019-12-01
80,down,CREAM,PLAYBOY Remix feat. t-Ace,68,60,4,,,,
81,up,BTS,WE ARE BULLETPROOF PT.2,95,81,2,,,,
82,down,JP THE WAVY,CHOTANOSHI (feat. Nasty C),65,32,4,,,,
83,up,REVi,GIRL FRIEND,88,53,4,,,,
84,up,AYA a.k.a. PANDA,Show Me Love,100,78,4,,,,
85,-,AYA a.k.a. PANDA,死んでよBABY,-,85,1,,,,
86,up,PARTYNEXTDOOR,Loyal (feat. Drake),94,86,2,90,2019-11-24,42,2019-12-01
87,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,78,7,4,,,,
88,up,BTS,Jump,97,88,2,,,,
89,down,Kanye West,Follow God,43,8,4,96,2019-10-27,18,2019-11-10
90,up,BTS,Whalien 52,96,90,2,,,,
91,down,JP THE WAVY,Cho Wavy De Gomenne (Remix) [feat. SALU],69,63,4,,,,
92,up,GReeeeN,愛唄,92,66,4,,,,
93,down,iri,ナイトグルーヴ,77,33,4,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),70,62,4,10,2019-10-06,10,2019-10-06
95,-,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],-,25,1,,,,
96,-,Creepy Nuts(R-指定&DJ松永),みんなちがって、みんないい。,-,96,1,,,,
97,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,19,4,25,2019-10-13,16,2019-12-15
98,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,40,1,,,,
99,down,舐達麻,LIFE STASH,75,45,4,,,,
100,down,AK-69,Forever Young (feat. UVERworld),98,69,4,,,,
