Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,21,,,,
2,up,空音,Hug (feat. kojikoji),2,1,37,,,,
3,up,ちゃんみな,Never Grow Up,4,1,37,,,,
4,down,Creepy Nuts×菅田将暉,サントラ,3,3,3,,,,
5,up,BTS,Boy With Luv (Japanese ver.),58,4,5,,,,
6,up,韻マン,Change My Life,6,3,14,,,,
7,up,変態紳士クラブ,すきにやる,7,2,37,,,,
8,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),65,8,2,,,,
9,down,iri,会いたいわ,8,1,35,,,,
10,up,BTS,IDOL (Japanese ver.),93,7,5,,,,
11,-,BTS,Lights,-,5,4,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,5,14,79,2020-04-19,1,2020-07-05
13,down,空音,Hug feat. kojikoji (Fantasy club ver.),10,10,31,,,,
14,down,BASI,愛のままに feat. 唾奇,12,3,37,,,,
15,down,ちゃんみな,ボイスメモ No. 5,11,3,27,,,,
16,up,방탄소년단,FAKE LOVE (Japanese Version),94,10,7,,,,
17,-,BTS,Airplane pt.2 (Japanese ver.),-,15,4,,,,
18,down,PUNPEE,夢追人 feat. KREVA,5,5,3,,,,
19,down,CIMBA,ベイビーバイバイ,13,12,11,,,,
20,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",16,4,37,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,5,37,,,,
22,down,Rin音,earth meal feat. asmi,15,7,8,,,,
23,down,空音,cocoa feat. kojikoji,19,14,31,,,,
24,down,BTS,Let Go,23,3,35,,,,
25,down,Def Tech,My Way,20,6,35,,,,
26,down,STUPID GUYS,偽愛,22,14,37,,,,
27,down,dodo,im,21,13,32,,,,
28,up,Juice WRLD & Marshmello,Come & Go,97,28,2,4,2020-07-19,4,2020-07-19
29,down,ちゃんみな,CHOCOLATE,25,9,37,,,,
30,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,9,37,,,,
31,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,24,7,37,,,,
32,down,Lil Mosey,Blueberry Faygo,26,21,16,69,2020-02-16,24,2020-04-12
33,down,BASI,月ひとつ feat. 空音,29,14,37,,,,
34,down,kZm,Dream Chaser (feat. BIM),30,30,37,,,,
35,down,kZm,TEENAGE VIBE (feat. Tohji),28,2,13,,,,
36,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",32,7,37,,,,
37,down,PUNPEE,Wonder Wall feat. 5lack,14,14,3,,,,
38,up,AK-69,Start It Again,39,9,37,,,,
39,up,KEIJU,Play Fast feat. Gottz,63,39,2,,,,
40,down,ちゃんみな,Call,37,6,37,,,,
41,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,6,1,,,,
42,up,Juice WRLD,Conversations,87,42,2,88,2020-07-12,18,2020-07-19
43,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",38,8,37,,,,
44,down,G-Eazy & Kehlani,Good Life,36,20,37,,,,
45,down,AK-69,And I Love You So,41,22,37,,,,
46,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",40,10,37,,,,
47,down,sloppy dim,minority,44,23,10,,,,
48,down,"Mall Boyz, Tohji & gummyboy",Higher,43,28,37,,,,
49,down,AYA a.k.a. PANDA,甘えちゃってSorry,48,19,37,,,,
50,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),91,50,2,16,2020-07-19,16,2020-07-19
51,up,舐達麻,100MILLION (REMIX),51,2,33,,,,
52,down,BAD HOP,Kawasaki Drift,47,3,37,,,,
53,down,PUNPEE,Operation : Doomsday Love,18,18,3,,,,
54,down,vividboooy,RELAXING,53,43,28,,,,
55,down,変態紳士クラブ,WAVY,50,20,28,,,,
56,down,空音,Girl feat. kojikoji,46,31,4,,,,
57,down,空音,You GARI feat. SUSHIBOYS,45,29,9,,,,
58,down,WILYWNKA,Take It Easy (feat. 唾奇),54,30,37,,,,
59,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),55,34,37,,,,
60,up,ちゃんみな,LADY,61,20,37,,,,
61,down,Creepy Nuts,よふかしのうた,60,7,37,,,,
62,down,DJ RYOW,all green feat. 唾奇,56,31,37,,,,
63,up,Creepy Nuts,助演男優賞,68,23,37,,,,
64,down,舐達麻,GOOD DAY,59,15,37,,,,
65,down,BASI,これだけで十分なのに (BASI REMIX),62,33,31,,,,
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,31,3,74,2020-07-05,5,2020-07-12
67,down,BIM,BUDDY feat. PUNPEE,57,38,35,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,29,37,,,,
69,down,さなり,Prince,33,8,37,,,,
70,down,罰当,was good day(Remix),67,67,11,,,,
71,-,t-Ace,Reyy,-,62,2,,,,
72,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],73,42,37,,,,
73,up,ちゃんみな,BEST BOY FRIEND,80,37,37,,,,
74,-,KEIJU,I Get Lonely,-,51,1,,,,
75,down,KEIJU,Remy Up feat. IO,49,49,5,,,,
76,-,Juice WRLD & Halsey,Life's a Mess,-,76,1,84,2020-07-12,20,2020-07-19
77,down,Beyoncé,BLACK PARADE,52,25,4,78,2020-06-28,78,2020-06-28
78,down,変態紳士クラブ,オレンジ,71,41,8,,,,
79,down,Post Malone,Circles,69,2,37,2,2019-10-06,2,2019-10-06
80,down,BIM,"Runnin' feat. kZm, SIRUP",70,3,23,,,,
81,-,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),-,62,1,,,,
82,up,Juice WRLD,Titanic,90,82,2,36,2020-07-19,36,2020-07-19
83,down,dodo,Fo,77,77,2,,,,
84,down,BTS,Crystal Snow,75,18,34,,,,
85,up,BTS,Don't Leave Me,98,24,20,,,,
86,down,DOBERMAN INFINITY,We are the one,72,13,20,,,,
87,up,AK-69,You Mine (feat. t-Ace),100,27,37,,,,
88,-,Arizona Zervas,ROXANNE,-,10,32,14,2019-11-24,4,2019-12-22
89,-,Awich,Shook Shook,-,82,1,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,19,1,94,2020-07-19,8,2020-09-20
91,down,PUNPEE,GIZMO (Future Foundation),35,35,3,,,,
92,-,SUSHIBOYS,SUIMIN,-,92,1,,,,
93,-,Juice WRLD,Bad Energy,-,93,1,38,2020-07-19,38,2020-07-19
94,down,¥ellow Bucks,With My Way,84,25,11,,,,
95,-,KEIJU,Remy Up feat. IO,-,85,1,,,,
96,down,PUNPEE,The Sofakingdom VR,34,34,3,,,,
97,-,Juice WRLD,Wishing Well,-,97,1,13,2020-07-19,13,2020-07-19
98,-,KEIJU,Bound For Glory,-,72,1,,,,
99,down,VaVa,Digital Club,86,86,2,,,,
100,down,CIMBA,セミダブル (feat. CREAM),96,16,28,,,,
