Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,39,,,,
2,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),2,1,10,,,,
3,up,心之助,雲の上,14,2,2,,,,
4,down,変態紳士クラブ,すきにやる,3,2,101,,,,
5,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,11,,,,
6,down,Creepy Nuts,のびしろ,5,1,7,,,,
7,up,¥ELLOW BUCKS,My Resort,7,2,60,,,,
8,down,ちゃんみな,ハレンチ,6,2,3,,,,
9,down,Rin音,snow jam,8,1,85,,,,
10,up,ちゃんみな,Never Grow Up,11,1,101,,,,
11,up,WILYWNKA & Brasstracks,Our Style,15,2,18,,,,
12,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,60,,,,
13,up,Creepy Nuts,かつて天才だった俺たちへ,16,3,60,,,,
14,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),10,2,28,,,,
15,down,BLOOM VASE,CHILDAYS,12,2,61,,,,
16,up,kZm,TEENAGE VIBE (feat. Tohji),17,2,75,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,13,12,,,,
18,down,"LEX, Yung sticky wom & Only U",STRANGER,13,7,12,,,,
19,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,18,3,63,,,,
20,down,AK-69,Bussin’ (feat. ¥ellow Bucks),19,6,65,,,,
21,up,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],22,19,3,,,,
22,up,空音,Hug (feat. kojikoji),23,1,101,,,,
23,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,25,7,101,,,,
24,up,LEX,GOLD,54,24,2,,,,
25,up,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),79,25,2,,,,
26,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,101,,,,
27,up,BLOOM VASE,Pop Corn,27,5,44,,,,
28,up,sloppy dim,カタコト,28,8,45,,,,
29,up,BTS,Let Go,29,3,99,,,,
30,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),24,8,66,,,,
31,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",20,5,3,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,101,,,,
33,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",45,3,63,,,,
34,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",31,7,101,,,,
35,up,iri,会いたいわ,42,1,99,,,,
36,down,AK-69,Start It Again,32,9,101,,,,
37,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",53,12,33,,,,
38,down,Def Tech,My Way,33,6,99,,,,
39,up,ちゃんみな,ボイスメモ No. 5,43,3,91,,,,
40,down,舐達麻,100MILLION (REMIX),34,2,97,,,,
41,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",36,4,101,,,,
42,down,PETZ,Blue (feat. Jin Dogg),35,20,28,,,,
43,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",63,8,33,,,,
44,up,Drake,Way 2 Sexy (feat. Future & Young Thug),51,41,6,,,,
45,down,BASI,愛のままに feat. 唾奇,41,3,101,,,,
46,down,ちゃんみな,Angel,44,3,64,,,,
47,up,ちゃんみな,CHOCOLATE,49,9,101,,,,
48,down,Creepy Nuts,助演男優賞,40,23,96,,,,
49,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),39,23,60,,,,
50,down,Mom,あかるいみらい,37,3,31,,,,
51,down,G-Eazy & Kehlani,Good Life,38,20,96,,,,
52,down,BTS,DNA (Japanese Version),50,11,66,,,,
53,down,BTS,Crystal Snow,47,18,93,,,,
54,up,WILYWNKA,Feeling Like...,84,54,2,,,,
55,down,変態紳士クラブ,WAVY,46,20,92,,,,
56,up,Drake,Girls Want Girls (feat. Lil Baby),56,25,6,,,,
57,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),55,7,44,,,,
58,up,DOBERMAN INFINITY,We are the one,70,13,80,,,,
59,down,AK-69,And I Love You So,57,22,101,,,,
60,down,sloppy dim,minority,59,23,74,,,,
61,up,DADA,High School Dropout,66,2,3,,,,
62,down,Creepy Nuts,Bad Orangez,48,18,6,,,,
63,down,Creepy Nuts,よふかしのうた,62,7,89,,,,
64,-,ちゃんみな,美人,-,5,11,,,,
65,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),64,6,49,,,,
66,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",65,10,101,,,,
67,down,24kGoldn,Mood (feat. iann dior),61,6,60,33,2020-08-23,1,2020-10-11
68,down,KOHH,CBD(Remix) [feat. Red Eye & D.O],60,58,4,,,,
69,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",67,8,101,,,,
70,down,PAIN,Good波,52,36,8,,,,
71,down,BAD HOP,Kawasaki Drift,69,3,101,,,,
72,down,BTS,Don't Leave Me,68,24,79,,,,
73,up,ANARCHY,Lisa,96,36,14,,,,
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,29,82,,,,
75,down,프리스타일,Y (Please Tell Me Why),72,43,4,,,,
76,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),76,23,43,,,,
77,up,kZm,Dream Chaser (feat. BIM),78,30,101,,,,
78,up,ちゃんみな,Call,97,6,67,,,,
79,down,¥ellow Bucks,With My Way,77,25,71,,,,
80,down,変態紳士クラブ,Sorry,74,11,33,,,,
81,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),75,5,57,,,,
82,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,83,39,64,,,,
83,down,KeeP,AM2:00drive (feat. ユエ),73,24,21,,,,
84,up,ちゃんみな,LADY,99,20,59,,,,
85,down,変態紳士クラブ,オレンジ,81,41,34,,,,
86,down,Rin音,earth meal feat. asmi,82,7,71,,,,
87,up,舐達麻,GOOD DAY,89,15,100,,,,
88,-,MC TYSON,"I'm ""T""",-,31,40,,,,
89,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,24,1,,,,
90,down,ちゃんみな,美人,58,6,2,,,,
91,-,(sic)boy & lil aaron,Creepy Nightmare,-,82,1,,,,
92,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),91,46,42,,,,
93,-,YRD Leo,Bye,-,33,1,,,,
94,-,WILYWNKA,See You Later (feat. 変態紳士クラブ),-,34,91,,,,
95,down,Creepy Nuts,どっち,86,42,5,,,,
96,-,ちゃんみな,BEST BOY FRIEND,-,37,48,,,,
97,down,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",88,38,14,,,,
98,-,3House,FEELINGS,-,59,1,,,,
99,down,TEN'S UNIQUE,Explain,90,48,30,,,,
100,-,SALU,First Dates,-,9,49,,,,
