Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,28,,,,
2,up,Creepy Nuts,のびしろ,2,1,51,,,,
3,up,Creepy Nuts,堕天,3,2,6,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,55,,,,
5,up,nobodyknows+,ココロオドル -original version-,6,5,32,,,,
6,down,ちゃんみな,ハレンチ,5,2,47,,,,
7,up,BLOOM VASE,Bluma to Lunch,7,1,83,,,,
8,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),8,4,26,,,,
9,up,ちゃんみな,Never Grow Up,9,1,145,,,,
10,up,変態紳士クラブ,すきにやる,10,2,145,,,,
11,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,2,104,,,,
12,down,Creepy Nuts,よふかしのうた,11,7,133,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,145,,,,
14,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),12,2,29,,,,
15,up,¥ELLOW BUCKS,My Resort,16,2,104,,,,
16,up,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],17,10,14,,,,
17,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),14,7,7,,,,
18,up,Creepy Nuts,かつて天才だった俺たちへ,19,3,104,,,,
19,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),18,1,54,,,,
20,up,Rin音,snow jam,20,1,129,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,145,,,,
22,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",21,4,107,,,,
23,down,AK-69,Start It Again,22,9,145,,,,
24,up,空音,Hug (feat. kojikoji),24,1,145,,,,
25,up,Def Tech,My Way,25,6,143,,,,
26,up,DADA,High School Dropout,26,2,47,,,,
27,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,27,4,22,,,,
28,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),28,8,110,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,145,,,,
30,up,ちゃんみな,美人,30,5,48,,,,
31,down,¥ellow Bucks,In Da Club,29,21,6,,,,
32,up,RIP SLYME,楽園ベイベー,36,32,19,,,,
33,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,32,3,107,,,,
34,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",41,7,145,,,,
35,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",34,10,145,,,,
36,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",37,12,77,,,,
37,down,BAD HOP,Kawasaki Drift,35,3,145,,,,
38,up,BLOOM VASE,CHILDAYS,39,2,105,,,,
39,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],33,9,12,,,,
40,up,AK-69,And I Love You So,40,22,145,,,,
41,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",43,4,145,,,,
42,up,ちゃんみな,CHOCOLATE,42,9,145,,,,
43,up,Creepy Nuts,助演男優賞,48,23,140,,,,
44,up,kZm,TEENAGE VIBE (feat. Tohji),44,2,119,,,,
45,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),47,23,104,,,,
46,up,ちゃんみな,Angel,46,3,108,,,,
47,down,ちゃんみな,ボイスメモ No. 5,45,3,135,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,21,11,,,,
49,up,"LEX, Yung sticky wom & Only U",STRANGER,50,7,56,,,,
50,up,BASI,愛のままに feat. 唾奇,55,3,145,,,,
51,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",57,5,47,,,,
52,down,HITOMIN,Phone,51,5,41,,,,
53,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",54,8,77,,,,
54,up,PUNPEE & BIM,Jammin'97 (feat. Zeebra),91,54,2,,,,
55,up,WILYWNKA & Brasstracks,Our Style,56,2,62,,,,
56,up,Creepy Nuts×菅田将暉,サントラ,62,3,92,,,,
57,up,PETZ,Blue (feat. Jin Dogg),60,20,72,,,,
58,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],53,24,45,,,,
59,up,Awich,どれにしようかな,61,4,28,,,,
60,up,変態紳士クラブ,WAVY,63,20,136,,,,
61,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),64,2,72,,,,
62,down,BTS,Let Go,58,3,143,,,,
63,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,66,39,108,,,,
64,down,SEVENTEEN,CHEERS,38,18,4,,,,
65,up,Creepy Nuts,2way nice guy,70,7,11,,,,
66,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",72,8,145,,,,
67,up,MC TYSON,"I'm ""T""",69,31,84,,,,
68,up,Gottz,SUNSET (feat. IO & Yo-Sea),68,42,47,,,,
69,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),73,23,77,,,,
70,up,LEX,大金持ちのあなたと貧乏な私,71,31,13,,,,
71,down,MC TYSON,FOREVER (feat. Minami),59,59,3,,,,
72,down,BTS,Crystal Snow,65,18,137,,,,
73,down,13ELL,GO AHEAD (feat. SNEEEZE),67,47,23,,,,
74,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",76,9,72,,,,
75,up,心之助,雲の上,79,2,46,,,,
76,down,DOBERMAN INFINITY,We are the one,75,13,107,,,,
77,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),78,46,70,,,,
78,up,¥ellow Bucks,With My Way,89,25,99,,,,
79,up,BLOOM VASE,Pop Corn,84,5,88,,,,
80,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),74,59,8,,,,
81,up,iri,会いたいわ,93,1,143,,,,
82,up,kZm,Dream Chaser (feat. BIM),87,30,144,,,,
83,down,変態紳士クラブ,Sorry,80,11,57,,,,
84,up,Awich,WHORU? (feat. ANARCHY),85,46,45,,,,
85,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),77,6,29,,,,
86,down,Future,WAIT FOR U (feat. Drake & Tems),83,34,16,,,,
87,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),90,7,88,,,,
88,up,DADA,DOWN,92,46,34,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,28,13,,,,
90,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,29,123,,,,
91,down,FAKE TYPE.,FAKE LAND,81,40,6,,,,
92,-,RIP SLYME,熱帯夜,-,10,1,,,,
93,-,G-Eazy & Kehlani,Good Life,-,20,136,,,,
94,-,SALU,In My Life,-,47,4,,,,
95,-,重盛さと美,FRIEND (feat. 友達),-,95,1,,,,
96,-,AK-69,CUT SOLO feat. HI-D,-,58,15,,,,
97,down,fumi,Euphoria (feat. keni),82,46,11,,,,
98,down,PUNPEE & BIM,トローチ,52,52,3,,,,
99,-,¥ellow Bucks,Ride With Me,-,63,5,,,,
100,up,ちゃんみな,Call,100,6,103,,,,
