Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,49,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,24,,,,
3,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),3,2,24,,,,
4,up,BLOOM VASE,CHILDAYS,4,2,25,,,,
5,up,BLOOM VASE,Pop Corn,5,5,8,,,,
6,up,空音,Hug (feat. kojikoji),6,1,65,,,,
7,up,BLOOM VASE,Bluma to Lunch,13,1,3,,,,
8,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),12,7,8,,,,
9,down,ちゃんみな,Never Grow Up,7,1,65,,,,
10,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,3,27,,,,
11,up,変態紳士クラブ,すきにやる,11,2,65,,,,
12,down,SALU,First Dates,9,9,14,,,,
13,up,Creepy Nuts,かつて天才だった俺たちへ,14,3,24,,,,
14,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),10,8,30,,,,
15,up,sloppy dim,カタコト,21,8,9,,,,
16,down,24kGoldn,Mood (feat. iann dior),15,6,24,33,2020-08-23,1,2020-10-11
17,down,AK-69,Bussin’ (feat. ¥ellow Bucks),16,6,29,,,,
18,up,Novel Core,Be You (feat. RAU DEF),24,15,3,,,,
19,down,Def Tech,My Way,18,6,63,,,,
20,down,BBY NABE,PINK SWEET,17,14,6,,,,
21,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",19,7,65,,,,
22,down,iri,会いたいわ,20,1,63,,,,
23,down,BTS,Let Go,22,3,63,,,,
24,up,sloppy dim,minority,32,23,38,,,,
25,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",23,9,21,,,,
26,down,Creepy Nuts×菅田将暉,サントラ,25,3,31,,,,
27,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),28,23,24,,,,
28,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,9,65,,,,
29,down,舐達麻,100MILLION (REMIX),26,2,61,,,,
30,up,dodo & tofubeats,nirvana,92,30,2,,,,
31,down,BASI,愛のままに feat. 唾奇,29,3,65,,,,
32,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",30,4,65,,,,
33,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),31,6,13,,,,
34,up,SHuN-BOX,FAKERS (feat. Ashley),39,6,17,,,,
35,down,ちゃんみな,ボイスメモ No. 5,33,3,55,,,,
36,up,Leon Fanourakis,CHAMPION (feat. LEX),93,36,2,,,,
37,down,BTS,Crystal Snow,34,18,57,,,,
38,down,AK-69,Start It Again,36,9,65,,,,
39,up,KEIJU,Tears,41,24,6,,,,
40,down,¥ellow Bucks,With My Way,38,25,35,,,,
41,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),35,23,7,,,,
42,down,韻マン,Change My Life,40,3,42,,,,
43,down,ちゃんみな,Angel,37,3,28,,,,
44,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,42,7,65,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,5,65,,,,
46,down,Rin音,earth meal feat. asmi,44,7,36,,,,
47,up,BTS,Boy With Luv (Japanese ver.),47,4,33,,,,
48,up,マット・キャブ & MIYACHI,Famima Rap,95,48,2,,,,
49,up,¥ELLOW BUCKS,We Know It (feat. MC Tyson),62,49,3,,,,
50,down,AK-69,And I Love You So,49,22,65,,,,
51,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",56,4,27,,,,
52,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,61,30,22,,,,
53,down,Creepy Nuts,助演男優賞,51,23,63,,,,
54,down,Pop Smoke,What You Know Bout Love,46,26,17,81,2020-07-12,14,2020-10-18
55,down,舐達麻,GOOD DAY,48,15,65,,,,
56,down,空音,cocoa feat. kojikoji,52,14,59,,,,
57,up,STUPID GUYS,偽愛,57,14,65,,,,
58,up,Lil Baby,On Me,58,58,5,24,2020-12-13,24,2020-12-13
59,down,ちゃんみな,CHOCOLATE,50,9,65,,,,
60,up,CJ,Whoopty,65,54,3,51,2020-11-22,8,2021-01-24
61,up,The Kid LAROI,WITHOUT YOU,64,39,3,32,2020-12-13,12,2021-02-28
62,down,Creepy Nuts,よふかしのうた,53,7,63,,,,
63,up,dodo,im,68,13,60,,,,
64,down,kZm,Dream Chaser (feat. BIM),59,30,65,,,,
65,up,DOBERMAN INFINITY,We are the one,66,13,48,,,,
66,down,BTS,Don't Leave Me,63,24,43,,,,
67,-,$HOR1,Honey Bunny,-,65,1,,,,
68,down,MC TYSON,"I'm ""T""",67,31,8,,,,
69,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),71,62,9,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,5,42,79,2020-04-19,1,2020-07-05
71,down,BTS,DNA (Japanese Version),69,11,38,,,,
72,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",73,10,65,,,,
73,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",72,8,65,,,,
74,up,"Mall Boyz, Tohji & gummyboy",Higher,74,28,65,,,,
75,up,変態紳士クラブ,WAVY,75,20,56,,,,
76,up,sloppy dim,相愛傘,94,66,2,,,,
77,down,BTS,Spring Day (Japanese Version),76,25,37,,,,
78,up,BAD HOP,Kawasaki Drift,82,3,65,,,,
79,down,kZm,TEENAGE VIBE (feat. Tohji),77,2,41,,,,
80,down,BASI,月ひとつ feat. 空音,79,14,65,,,,
81,down,DJ RYOW,all green feat. 唾奇,80,31,64,,,,
82,down,BTS,Lights,78,5,32,,,,
83,down,Rin音,夜明乃唄,81,25,23,,,,
84,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),83,5,26,,,,
85,down,空音,Hug feat. kojikoji (Fantasy club ver.),84,10,59,,,,
86,down,空音,どうせ、愛だ feat. クリープハイプ,70,38,7,,,,
87,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),86,34,63,,,,
88,up,Saweetie,Best Friend (feat. Doja Cat),96,36,3,35,2021-01-17,35,2021-01-17
89,down,RIN音,April True,43,43,3,,,,
90,down,Juice WRLD & Young Thug,Bad Boy,55,55,3,38,2021-01-24,38,2021-01-24
91,down,BTS,Blood Sweat & Tears (Japanese Version),90,9,30,,,,
92,-,Rin音,overzone,-,92,1,,,,
93,-,G-Eazy & Kehlani,Good Life,-,20,62,,,,
94,-,AYA a.k.a. PANDA,甘えちゃってSorry,-,19,63,,,,
95,-,"LEX, Yung sticky wom & Only U",TEAM,-,85,1,,,,
96,down,ANARCHY & BADSAIKUSH,DAYDREAM,54,6,10,,,,
97,-,WILYWNKA,Take It Easy (feat. 唾奇),-,30,58,,,,
98,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,56,7,,,,
99,up,Yung Bleu,You’re Mines Still (feat. Drake),100,99,2,91,2020-10-25,80,2021-02-21
100,down,방탄소년단,FAKE LOVE (Japanese Version),89,10,34,,,,
