Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,39,,,,
2,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,5,,,,
3,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),4,3,26,,,,
4,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",3,2,18,,,,
5,up,ちゃんみな,Never Grow Up,6,1,211,,,,
6,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,7,1,48,,,,
7,up,ちゃんみな,ハレンチ,9,2,113,,,,
8,up,Doja Cat,Paint The Town Red,8,5,14,,,,
9,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),5,5,3,,,,
10,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),11,4,31,,,,
11,up,Creepy Nuts,のびしろ,12,1,117,,,,
12,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),13,1,42,,,,
13,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,10,3,36,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,211,,,,
15,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,17,3,29,,,,
16,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,7,211,,,,
17,down,RKID'z,向日葵,14,14,5,,,,
18,up,ちゃんみな,美人,59,6,24,,,,
19,down,ちゃんみな,B級,18,7,27,,,,
20,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),15,1,121,,,,
21,up,KEIJU,Wind Rise (feat. JJJ),21,5,9,,,,
22,up,CHICO CARLITO,Let Go (feat. 柊人),68,16,18,,,,
23,down,ZOT on the WAVE & Fuji Taito,Crayon,22,1,94,,,,
24,down,MC TYSON,GANGSTA LOVE,19,11,10,,,,
25,down,kZm,DOSHABURI (feat. JUMADIBA),23,3,23,,,,
26,down,guca owl,DIFFICULT,24,8,57,,,,
27,up,AK-69,Start It Again,27,9,211,,,,
28,down,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,159,,,,
29,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),28,1,64,,,,
30,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),26,11,17,,,,
31,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,2,170,,,,
32,up,ちゃんみな,Angel,37,3,174,,,,
33,up,nobodyknows+,ココロオドル -original version-,33,5,98,,,,
34,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",31,3,173,,,,
35,down,¥ELLOW BUCKS,My Resort,32,2,170,,,,
36,down,TORAUMA,椿,34,3,29,,,,
37,up,ちゃんみな,CHOCOLATE,40,9,211,,,,
38,down,Ralph,Get Back (feat. JUMADIBA & Watson),36,4,33,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),30,5,27,,,,
40,up,Rin音,snow jam,42,1,195,,,,
41,down,百足 & 韻マン,オオカミ,35,11,21,,,,
42,up,ちゃんみな,ボイスメモ No. 5,45,3,201,,,,
43,down,変態紳士クラブ,すきにやる,38,2,211,,,,
44,down,BLOOM VASE,Bluma to Lunch,41,1,149,,,,
45,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,43,9,208,,,,
46,down,炒炒,Night Dream,39,22,12,,,,
47,down,GADORO,ここにいよう,44,23,45,,,,
48,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),49,5,151,,,,
49,down,Creepy Nuts,かつて天才だった俺たちへ,46,3,170,,,,
50,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],51,24,111,,,,
51,down,空音,Hug (feat. kojikoji),47,1,211,,,,
52,down,BAD HOP,Kawasaki Drift,48,3,211,,,,
53,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),50,4,92,,,,
54,down,Creepy Nuts,堕天,53,2,72,,,,
55,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,54,3,173,,,,
56,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",71,12,142,,,,
57,up,DADA,High School Dropout,58,2,113,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,29,132,,,,
59,up,Watson,18K,74,59,44,,,,
60,up,AK-69,And I Love You So,60,22,211,,,,
61,up,Def Tech,My Way,65,6,209,,,,
62,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",57,10,205,,,,
63,down,LANA,PULL UP,61,11,49,,,,
64,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),55,49,7,,,,
65,down,BASI,愛のままに feat. 唾奇,64,3,211,,,,
66,up,ちゃんみな,Call,73,6,150,,,,
67,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),63,1,120,,,,
68,down,LANA,L7 Blues,67,33,35,,,,
69,down,Creepy Nuts,よふかしのうた,66,7,199,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",62,8,211,,,,
71,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,69,50,31,,,,
72,down,XILA & CHEHON,深緑,52,27,8,,,,
73,down,Gottz,SUNSET (feat. IO & Yo-Sea),72,42,103,,,,
74,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,70,39,12,,,,
75,up,AK-69,CUT SOLO feat. HI-D,77,58,69,,,,
76,down,rk bene baby,Real Life,75,33,55,,,,
77,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),76,7,138,,,,
78,up,RIP SLYME,熱帯夜,82,10,34,,,,
79,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),81,46,117,,,,
80,up,PETZ,Blue (feat. Jin Dogg),83,20,136,,,,
81,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),78,8,176,,,,
82,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,80,39,174,,,,
83,up,YUKI,8,96,50,2,,,,
84,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,88,4,88,,,,
85,up,iri,会いたいわ,93,1,197,,,,
86,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",86,44,41,,,,
87,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",84,8,114,,,,
88,up,kZm,TEENAGE VIBE (feat. Tohji),89,2,172,,,,
89,up,ちゃんみな,LADY,98,20,97,,,,
90,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",95,4,210,,,,
91,-,ちゃんみな,BEST BOY FRIEND,-,37,61,,,,
92,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),87,8,27,,,,
93,-,DADA,DOWN,-,46,78,,,,
94,up,MC TYSON,G's Up (feat. Watson),99,56,33,,,,
95,-,DJ KANJI,"Lowkey (feat. MALIYA, 3House & IO)",-,95,1,,,,
96,-,Jack Harlow,Lovin On Me,-,18,1,,,,
97,down,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),90,50,12,,,,
98,down,Awich,WHORU? (feat. ANARCHY),79,46,74,,,,
99,-,Watson,reoccurring dream,-,28,58,,,,
100,down,Awich,Remember (feat. YOUNG JUJU),85,64,16,,,,
