Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,23,,,,
2,up,Creepy Nuts,のびしろ,2,1,46,,,,
3,up,ちゃんみな,ハレンチ,3,2,42,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,50,,,,
5,up,nobodyknows+,ココロオドル -original version-,5,5,27,,,,
6,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),6,4,21,,,,
7,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),48,7,2,,,,
8,down,BLOOM VASE,Bluma to Lunch,7,1,78,,,,
9,down,ちゃんみな,Never Grow Up,8,1,140,,,,
10,down,変態紳士クラブ,すきにやる,9,2,140,,,,
11,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,140,,,,
12,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),11,1,49,,,,
13,down,¥ELLOW BUCKS,My Resort,10,2,99,,,,
14,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),21,2,24,,,,
15,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),13,2,99,,,,
16,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",14,3,102,,,,
17,down,Rin音,snow jam,16,1,124,,,,
18,down,空音,Hug (feat. kojikoji),17,1,140,,,,
19,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],15,10,9,,,,
20,down,AK-69,Start It Again,19,9,140,,,,
21,down,Creepy Nuts,かつて天才だった俺たちへ,18,3,99,,,,
22,up,ちゃんみな,美人,27,5,43,,,,
23,down,DADA,High School Dropout,22,2,42,,,,
24,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,20,4,17,,,,
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,140,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,5,140,,,,
27,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],28,9,7,,,,
28,down,Def Tech,My Way,24,6,138,,,,
29,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,26,3,102,,,,
30,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),29,8,105,,,,
31,up,BAD HOP,Kawasaki Drift,35,3,140,,,,
32,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",30,12,72,,,,
33,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",33,10,140,,,,
34,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",31,7,140,,,,
35,down,HITOMIN,Phone,32,5,36,,,,
36,up,ちゃんみな,Angel,38,3,103,,,,
37,up,ちゃんみな,ボイスメモ No. 5,37,3,130,,,,
38,down,ちゃんみな,CHOCOLATE,36,9,140,,,,
39,up,BLOOM VASE,CHILDAYS,39,2,100,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,21,6,,,,
41,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",43,4,140,,,,
42,down,RIP SLYME,楽園ベイベー,34,32,14,,,,
43,up,AK-69,And I Love You So,45,22,140,,,,
44,up,kZm,TEENAGE VIBE (feat. Tohji),46,2,114,,,,
45,down,"LEX, Yung sticky wom & Only U",STRANGER,41,7,51,,,,
46,down,Awich,どれにしようかな,42,4,23,,,,
47,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",49,8,72,,,,
48,up,PETZ,Blue (feat. Jin Dogg),51,20,67,,,,
49,up,BTS,Let Go,62,3,138,,,,
50,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),54,23,99,,,,
51,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",50,5,42,,,,
52,up,Creepy Nuts,よふかしのうた,66,7,128,,,,
53,up,BTS,Crystal Snow,61,18,132,,,,
54,up,BASI,愛のままに feat. 唾奇,58,3,140,,,,
55,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),53,6,24,,,,
56,up,Future,WAIT FOR U (feat. Drake & Tems),57,34,11,,,,
57,down,Creepy Nuts,2way nice guy,44,7,6,,,,
58,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),55,2,67,,,,
59,-,Creepy Nuts,堕天,-,2,1,,,,
60,down,DOBERMAN INFINITY,We are the one,56,13,102,,,,
61,down,Jack Harlow,First Class,52,16,14,,,,
62,down,WILYWNKA & Brasstracks,Our Style,60,2,57,,,,
63,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],63,24,40,,,,
64,up,Creepy Nuts×菅田将暉,サントラ,73,3,87,,,,
65,down,Creepy Nuts,助演男優賞,64,23,135,,,,
66,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,68,39,103,,,,
67,up,変態紳士クラブ,WAVY,75,20,131,,,,
68,-,LEX,HAVE A NICE DAY,-,29,1,,,,
69,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",65,8,140,,,,
70,-,¥ellow Bucks,In Da Club,-,21,1,,,,
71,down,心之助,雲の上,67,2,41,,,,
72,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),79,46,65,,,,
73,down,MC TYSON,"I'm ""T""",70,31,79,,,,
74,down,Gottz,SUNSET (feat. IO & Yo-Sea),72,42,42,,,,
75,-,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),-,59,3,,,,
76,-,¥ellow Bucks,Ride With Me,-,63,1,,,,
77,-,FAKE TYPE.,FAKE LAND,-,40,1,,,,
78,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,13,48,,,,
79,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,79,1,,,,
80,down,Tohji,Super Ocean Man (feat. banvox),69,38,6,,,,
81,down,Awich,WHORU? (feat. ANARCHY),71,46,40,,,,
82,-,¥ellow Bucks,Tonight (feat. Tina),-,82,1,,,,
83,down,SALU,In My Life,47,47,2,,,,
84,-,¥ellow Bucks,Shut Up (feat. MaRI),-,84,1,,,,
85,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),77,7,83,,,,
86,-,eyden,HOUSE PARTY,-,86,1,,,,
87,-,¥ellow Bucks,Watch Out,-,87,1,,,,
88,-,¥ellow Bucks,Della Waya (feat. CITY-ACE & SOCKS),-,88,1,,,,
89,down,sloppy dim,カタコト,78,8,84,,,,
90,down,iri,会いたいわ,88,1,138,,,,
91,down,ちゃんみな,Call,85,6,98,,,,
92,down,BLOOM VASE,Pop Corn,76,5,83,,,,
93,down,kZm,Dream Chaser (feat. BIM),74,30,139,,,,
94,down,DADA,DOWN,81,46,31,,,,
95,down,AK-69,Bussin’ (feat. ¥ellow Bucks),89,6,97,,,,
96,-,¥ellow Bucks,Money Maker (feat. Daiki Blunt),-,96,1,,,,
97,-,¥ellow Bucks,Smoke (feat. K-Dog & Phonk Gee),-,97,1,,,,
98,down,WILYWNKA,That's Me,59,29,5,,,,
99,-,心之助,Blue Spring (Sky Filter),-,15,23,,,,
100,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),87,5,84,,,,
