Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,22,,,,
2,up,空音,Hug (feat. kojikoji),2,1,38,,,,
3,up,ちゃんみな,Never Grow Up,3,1,38,,,,
4,up,BTS,Boy With Luv (Japanese ver.),5,4,6,,,,
5,up,BTS,Lights,11,5,5,,,,
6,down,Creepy Nuts×菅田将暉,サントラ,4,3,4,,,,
7,up,BTS,IDOL (Japanese ver.),10,7,6,,,,
8,down,韻マン,Change My Life,6,3,15,,,,
9,down,変態紳士クラブ,すきにやる,7,2,38,,,,
10,up,방탄소년단,FAKE LOVE (Japanese Version),16,10,8,,,,
11,down,iri,会いたいわ,9,1,36,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,15,79,2020-04-19,1,2020-07-05
13,up,AK-69,Bussin’ (feat. ¥ellow Bucks),41,6,2,,,,
14,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),8,8,3,,,,
15,up,BTS,Airplane pt.2 (Japanese ver.),17,15,5,,,,
16,down,空音,Hug feat. kojikoji (Fantasy club ver.),13,10,32,,,,
17,down,ちゃんみな,ボイスメモ No. 5,15,3,28,,,,
18,down,BASI,愛のままに feat. 唾奇,14,3,38,,,,
19,up,DJ Khaled,POPSTAR (feat. Drake),90,19,2,94,2020-07-19,8,2020-09-20
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,5,38,,,,
21,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",20,4,38,,,,
22,down,CIMBA,ベイビーバイバイ,19,12,12,,,,
23,up,Def Tech,My Way,25,6,36,,,,
24,down,Rin音,earth meal feat. asmi,22,7,9,,,,
25,down,空音,cocoa feat. kojikoji,23,14,32,,,,
26,down,BTS,Let Go,24,3,36,,,,
27,down,PUNPEE,夢追人 feat. KREVA,18,5,4,,,,
28,up,ちゃんみな,CHOCOLATE,29,9,38,,,,
29,down,dodo,im,27,13,33,,,,
30,down,STUPID GUYS,偽愛,26,14,38,,,,
31,down,Juice WRLD & Marshmello,Come & Go,28,28,3,4,2020-07-19,4,2020-07-19
32,up,Lil Mosey,Blueberry Faygo,32,21,17,69,2020-02-16,24,2020-04-12
33,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,31,7,38,,,,
34,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",36,7,38,,,,
35,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,9,38,,,,
36,up,AK-69,Start It Again,38,9,38,,,,
37,down,BASI,月ひとつ feat. 空音,33,14,38,,,,
38,down,kZm,Dream Chaser (feat. BIM),34,30,38,,,,
39,up,ちゃんみな,Call,40,6,38,,,,
40,down,kZm,TEENAGE VIBE (feat. Tohji),35,2,14,,,,
41,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",43,8,38,,,,
42,up,AK-69,And I Love You So,45,22,38,,,,
43,up,G-Eazy & Kehlani,Good Life,44,20,38,,,,
44,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",46,10,38,,,,
45,-,ちゃんみな,Angel,-,3,1,,,,
46,down,KEIJU,Play Fast feat. Gottz,39,39,3,,,,
47,up,AYA a.k.a. PANDA,甘えちゃってSorry,49,19,38,,,,
48,up,"Mall Boyz, Tohji & gummyboy",Higher,48,28,38,,,,
49,up,BAD HOP,Kawasaki Drift,52,3,38,,,,
50,down,sloppy dim,minority,47,23,11,,,,
51,up,KEIJU,I Get Lonely,74,51,2,,,,
52,down,舐達麻,100MILLION (REMIX),51,2,34,,,,
53,up,変態紳士クラブ,WAVY,55,20,29,,,,
54,-,KEIJU,Hold You Down feat. MUD,-,18,1,,,,
55,up,ちゃんみな,LADY,60,20,38,,,,
56,down,PUNPEE,Wonder Wall feat. 5lack,37,14,4,,,,
57,down,vividboooy,RELAXING,54,43,29,,,,
58,up,WILYWNKA,Take It Easy (feat. 唾奇),58,30,38,,,,
59,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),59,34,38,,,,
60,up,DOBERMAN INFINITY,We are the one,86,13,21,,,,
61,up,DJ RYOW,all green feat. 唾奇,62,31,38,,,,
62,up,t-Ace,Reyy,71,62,3,,,,
63,up,舐達麻,GOOD DAY,64,15,38,,,,
64,down,空音,Girl feat. kojikoji,56,31,5,,,,
65,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,29,38,,,,
66,down,空音,You GARI feat. SUSHIBOYS,57,29,10,,,,
67,down,BASI,これだけで十分なのに (BASI REMIX),65,33,32,,,,
68,down,BIM,BUDDY feat. PUNPEE,67,38,36,,,,
69,-,DJ Khaled,GREECE (feat. Drake),-,69,1,24,2020-07-26,24,2020-07-26
70,down,さなり,Prince,69,8,38,,,,
71,down,Creepy Nuts,よふかしのうた,61,7,38,,,,
72,up,ちゃんみな,BEST BOY FRIEND,73,37,38,,,,
73,down,罰当,was good day(Remix),70,67,12,,,,
74,up,Arizona Zervas,ROXANNE,88,10,33,14,2019-11-24,4,2019-12-22
75,down,Creepy Nuts,助演男優賞,63,23,38,,,,
76,up,AK-69,You Mine (feat. t-Ace),87,27,38,,,,
77,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],72,42,38,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,31,4,74,2020-07-05,5,2020-07-12
79,up,BIM,"Runnin' feat. kZm, SIRUP",80,3,24,,,,
