Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,23,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",18,2,2,,,,
3,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,32,,,,
4,down,kZm,DOSHABURI (feat. JUMADIBA),3,3,7,,,,
5,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,26,,,,
6,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),5,4,15,,,,
7,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,4,3,13,,,,
8,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,7,3,20,,,,
9,down,TORAUMA,椿,8,3,13,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),9,5,11,,,,
11,up,guca owl,DIFFICULT,11,8,41,,,,
12,down,Ralph,Get Back (feat. JUMADIBA & Watson),10,4,17,,,,
13,down,Creepy Nuts,のびしろ,12,1,101,,,,
14,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,195,,,,
15,up,ちゃんみな,Never Grow Up,17,1,195,,,,
16,down,RIP SLYME,熱帯夜,15,10,18,,,,
17,down,ZOT on the WAVE & Fuji Taito,Crayon,16,1,78,,,,
18,down,nobodyknows+,ココロオドル -original version-,14,5,82,,,,
19,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),19,1,105,,,,
20,up,ちゃんみな,ハレンチ,20,2,97,,,,
21,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),21,1,48,,,,
22,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),22,2,154,,,,
23,up,AK-69,Bussin’ (feat. ¥ellow Bucks),23,6,143,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,195,,,,
25,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),30,3,10,,,,
26,down,AK-69,Start It Again,25,9,195,,,,
27,down,変態紳士クラブ,すきにやる,26,2,195,,,,
28,up,LANA,PULL UP,39,11,33,,,,
29,down,¥ELLOW BUCKS,My Resort,28,2,154,,,,
30,up,CHICO CARLITO,Let Go (feat. 柊人),93,16,2,,,,
31,down,Def Tech,My Way,29,6,193,,,,
32,up,BLOOM VASE,Bluma to Lunch,32,1,133,,,,
33,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,33,9,192,,,,
34,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",34,4,157,,,,
35,up,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],62,35,2,,,,
36,up,Creepy Nuts,かつて天才だった俺たちへ,36,3,154,,,,
37,down,XG,GRL GVNG,31,9,5,,,,
38,down,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],27,23,5,,,,
39,up,LANA,L7 Blues,53,33,19,,,,
40,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),37,4,76,,,,
41,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),38,7,122,,,,
42,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),44,5,135,,,,
43,up,RIP SLYME,楽園ベイベー,45,32,30,,,,
44,down,空音,Hug (feat. kojikoji),42,1,195,,,,
45,down,Creepy Nuts,堕天,41,2,56,,,,
46,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),35,8,11,,,,
47,up,百足 & 韻マン,オオカミ,91,11,5,,,,
48,down,Rin音,snow jam,46,1,179,,,,
49,down,Kaneee & STUTS,Canvas,47,30,9,,,,
50,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),48,1,104,,,,
51,down,ちゃんみな,Angel,50,3,158,,,,
52,down,rk bene baby,Real Life,40,33,39,,,,
53,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,43,3,157,,,,
54,up,ちゃんみな,B級,61,7,11,,,,
55,down,GADORO,ここにいよう,51,23,29,,,,
56,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",49,10,189,,,,
57,down,DADA,High School Dropout,54,2,97,,,,
58,down,BASI,愛のままに feat. 唾奇,55,3,195,,,,
59,down,PETZ,Blue (feat. Jin Dogg),56,20,120,,,,
60,up,ちゃんみな,CHOCOLATE,63,9,195,,,,
61,up,STUTS,ひとつのいのち (feat. BIM),89,61,2,,,,
62,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,57,39,158,,,,
63,down,AK-69,And I Love You So,59,22,195,,,,
64,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,11,1,,,,
65,up,ちゃんみな,ボイスメモ No. 5,68,3,185,,,,
66,down,BAD HOP,Kawasaki Drift,58,3,195,,,,
67,down,OZROSAURUS,Players' Player feat. KREVA,52,50,4,,,,
68,down,O.A.KLAY,My self (feat. Memento Mori),64,41,18,,,,
69,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,99,69,2,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",65,8,195,,,,
71,down,SUSHIBOYS,OMG,66,23,13,,,,
72,up,Creepy Nuts,よふかしのうた,74,7,183,,,,
73,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",75,7,195,,,,
74,down,MC TYSON,G's Up (feat. Watson),60,56,17,,,,
75,down,Watson,18K,70,59,28,,,,
76,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",67,12,126,,,,
77,down,ちゃんみな,美人,76,5,98,,,,
78,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),79,8,160,,,,
79,down,Gottz,SUNSET (feat. IO & Yo-Sea),78,42,87,,,,
80,up,百足 & 韻マン,アニメみたい,81,8,23,,,,
81,down,guca owl,High Wall,71,48,30,,,,
82,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,73,4,72,,,,
83,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,83,50,15,,,,
84,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],77,24,95,,,,
85,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),69,9,18,,,,
86,down,HITOMIN,Phone,84,5,91,,,,
87,down,AK-69,CUT SOLO feat. HI-D,80,58,53,,,,
88,-,(sic)boy,Miss You (feat. VERNON),-,88,1,,,,
89,down,Watson,reoccurring dream,82,28,43,,,,
90,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,90,1,,,,
91,down,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,86,40,7,,,,
92,-,Watson,Feel Alive,-,49,1,,,,
93,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,50,1,,,,
94,-,Travis Scott,HYAENA,-,94,1,,,,
95,down,"03- Performance, JAKEN & Rommy Montana",Seaside Flow,72,55,6,,,,
96,-,Travis Scott,THANK GOD,-,96,1,,,,
97,-,Travis Scott,MELTDOWN,-,54,1,,,,
98,-,Travis Scott,MY EYES,-,98,1,,,,
99,down,G-Eazy & Kehlani,Good Life,90,20,152,,,,
100,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",85,4,195,,,,
