Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,20,,,,
2,up,空音,Hug (feat. kojikoji),2,1,36,,,,
3,up,Creepy Nuts×菅田将暉,サントラ,8,3,2,,,,
4,down,ちゃんみな,Never Grow Up,3,1,36,,,,
5,up,PUNPEE,夢追人 feat. KREVA,13,5,2,,,,
6,down,韻マン,Change My Life,4,3,13,,,,
7,up,変態紳士クラブ,すきにやる,7,2,36,,,,
8,down,iri,会いたいわ,6,1,34,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,5,13,79,2020-04-19,1,2020-07-05
10,up,空音,Hug feat. kojikoji (Fantasy club ver.),10,10,30,,,,
11,up,ちゃんみな,ボイスメモ No. 5,11,3,26,,,,
12,up,BASI,愛のままに feat. 唾奇,12,3,36,,,,
13,up,CIMBA,ベイビーバイバイ,15,12,10,,,,
14,up,PUNPEE,Wonder Wall feat. 5lack,22,14,2,,,,
15,down,Rin音,earth meal feat. asmi,9,7,7,,,,
16,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",16,4,36,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,5,36,,,,
18,up,PUNPEE,Operation : Doomsday Love,27,18,2,,,,
19,down,空音,cocoa feat. kojikoji,17,14,30,,,,
20,down,Def Tech,My Way,19,6,34,,,,
21,up,dodo,im,21,13,31,,,,
22,down,STUPID GUYS,偽愛,18,14,36,,,,
23,down,BTS,Let Go,20,3,34,,,,
24,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,23,7,36,,,,
25,up,ちゃんみな,CHOCOLATE,25,9,36,,,,
26,down,Lil Mosey,Blueberry Faygo,24,21,15,69,2020-02-16,24,2020-04-12
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,9,36,,,,
28,up,kZm,TEENAGE VIBE (feat. Tohji),29,2,12,,,,
29,down,BASI,月ひとつ feat. 空音,28,14,36,,,,
30,up,kZm,Dream Chaser (feat. BIM),42,30,36,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,31,2,74,2020-07-05,5,2020-07-12
32,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",36,7,36,,,,
33,down,さなり,Prince,26,8,36,,,,
34,up,PUNPEE,The Sofakingdom VR,37,34,2,,,,
35,up,PUNPEE,GIZMO (Future Foundation),38,35,2,,,,
36,down,G-Eazy & Kehlani,Good Life,34,20,36,,,,
37,up,ちゃんみな,Call,40,6,36,,,,
38,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",39,8,36,,,,
39,up,AK-69,Start It Again,41,9,36,,,,
40,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",43,10,36,,,,
41,up,AK-69,And I Love You So,46,22,36,,,,
42,up,KEIJU,Bound For Glory,80,42,2,,,,
43,up,"Mall Boyz, Tohji & gummyboy",Higher,47,28,36,,,,
44,up,sloppy dim,minority,44,23,9,,,,
45,down,空音,You GARI feat. SUSHIBOYS,32,29,8,,,,
46,down,空音,Girl feat. kojikoji,31,31,3,,,,
47,up,BAD HOP,Kawasaki Drift,49,3,36,,,,
48,up,AYA a.k.a. PANDA,甘えちゃってSorry,50,19,36,,,,
49,up,KEIJU,Remy Up feat. IO,68,49,4,,,,
50,up,変態紳士クラブ,WAVY,52,20,27,,,,
51,up,舐達麻,100MILLION (REMIX),51,2,32,,,,
52,down,Beyoncé,BLACK PARADE,33,25,3,78,2020-06-28,78,2020-06-28
53,up,vividboooy,RELAXING,54,43,27,,,,
54,up,WILYWNKA,Take It Easy (feat. 唾奇),55,30,36,,,,
55,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),57,34,36,,,,
56,up,DJ RYOW,all green feat. 唾奇,56,31,36,,,,
57,up,BIM,BUDDY feat. PUNPEE,60,38,34,,,,
58,down,BTS,Boy With Luv (Japanese ver.),45,4,4,,,,
59,up,舐達麻,GOOD DAY,59,15,36,,,,
60,down,Creepy Nuts,よふかしのうた,58,7,36,,,,
61,up,ちゃんみな,LADY,62,20,36,,,,
62,down,BASI,これだけで十分なのに (BASI REMIX),61,33,30,,,,
63,-,KEIJU,Play Fast feat. Gottz,-,39,1,,,,
64,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),48,48,2,69,2020-07-05,69,2020-07-05
65,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,8,1,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,29,36,,,,
67,up,罰当,was good day(Remix),69,67,10,,,,
68,up,Creepy Nuts,助演男優賞,71,23,36,,,,
69,down,Post Malone,Circles,67,2,36,2,2019-10-06,2,2019-10-06
70,up,BIM,"Runnin' feat. kZm, SIRUP",70,3,22,,,,
71,up,変態紳士クラブ,オレンジ,74,41,7,,,,
72,up,DOBERMAN INFINITY,We are the one,77,13,19,,,,
73,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],82,42,36,,,,
74,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,74,1,17,2020-07-12,17,2020-07-12
75,up,BTS,Crystal Snow,89,18,33,,,,
76,down,空音,Fight me feat. yonkey,35,35,3,,,,
77,-,dodo,Fo,-,77,1,,,,
78,down,Drake,Toosie Slide,53,7,15,65,2020-04-05,2,2020-04-26
79,up,PUNPEE,タイムマシーンにのって,84,79,3,,,,
80,down,ちゃんみな,BEST BOY FRIEND,73,37,36,,,,
81,down,RYKEY,JUSTICE (feat. 仏師),79,79,2,,,,
82,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,82,1,39,2020-07-12,39,2020-07-12
83,down,さなり,real,65,14,6,,,,
84,down,¥ellow Bucks,With My Way,72,25,10,,,,
85,up,PUNPEE,お嫁においで2015 feat. PUNPEE,90,76,3,,,,
86,-,VaVa,Digital Club,-,86,1,,,,
87,-,Juice WRLD,Conversations,-,42,1,88,2020-07-12,18,2020-07-19
88,-,RIP SLYME,黄昏サラウンド,-,88,1,,,,
89,-,心之助,My Vision,-,89,1,,,,
90,-,Juice WRLD,Titanic,-,82,1,36,2020-07-19,36,2020-07-19
91,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,50,1,16,2020-07-19,16,2020-07-19
92,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,92,1,,,,
93,down,BTS,IDOL (Japanese ver.),78,7,4,,,,
94,down,방탄소년단,FAKE LOVE (Japanese Version),83,10,6,,,,
95,up,nobodyknows+,ココロオドル -original version-,97,5,5,,,,
96,down,CIMBA,セミダブル (feat. CREAM),93,16,27,,,,
97,-,Juice WRLD & Marshmello,Come & Go,-,28,1,4,2020-07-19,4,2020-07-19
98,down,BTS,Don't Leave Me,94,24,19,,,,
99,down,DOBERMAN INFINITY,ずっと,98,2,23,,,,
100,down,AK-69,You Mine (feat. t-Ace),85,27,36,,,,
