Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,7,,,,
2,up,ちゃんみな,Never Grow Up,2,1,23,,,,
3,up,iri,会いたいわ,3,1,21,,,,
4,up,空音,Hug (feat. kojikoji),5,1,23,,,,
5,up,ちゃんみな,ボイスメモ No. 5,6,3,13,,,,
6,down,BTS,Let Go,4,3,21,,,,
7,up,Drake,Toosie Slide,86,7,2,65,2020-04-05,2,2020-04-26
8,down,BASI,愛のままに feat. 唾奇,7,3,23,,,,
9,up,変態紳士クラブ,すきにやる,9,2,23,,,,
10,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",8,4,23,,,,
11,up,Def Tech,My Way,11,6,21,,,,
12,up,ちゃんみな,CHOCOLATE,12,9,23,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,5,23,,,,
14,up,dodo,im,14,13,18,,,,
15,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,23,,,,
16,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,23,,,,
17,down,ちゃんみな,Call,16,6,23,,,,
18,up,空音,cocoa feat. kojikoji,18,14,17,,,,
19,down,BASI,月ひとつ feat. 空音,17,14,23,,,,
20,down,Roddy Ricch,The Box,19,15,18,91,2019-12-08,2,2020-02-16
21,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",20,8,23,,,,
22,down,さなり,Prince,21,8,23,,,,
23,down,Post Malone,Circles,10,2,23,2,2019-10-06,2,2019-10-06
24,up,Creepy Nuts,よふかしのうた,91,7,23,,,,
25,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,23,,,,
26,down,STUPID GUYS,偽愛,24,14,23,,,,
27,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",26,10,23,,,,
28,down,Arizona Zervas,ROXANNE,25,10,21,14,2019-11-24,4,2019-12-22
29,down,AK-69,Start It Again,22,9,23,,,,
30,down,AYA a.k.a. PANDA,甘えちゃってSorry,27,19,23,,,,
31,up,舐達麻,GOOD DAY,33,15,23,,,,
32,down,AK-69,And I Love You So,28,22,23,,,,
33,down,ちゃんみな,LADY,31,20,23,,,,
34,down,舐達麻,100MILLION (REMIX),32,2,19,,,,
35,up,Novel Core,I KNOW IT WOLF,46,35,2,,,,
36,up,BASI,これだけで十分なのに (BASI REMIX),42,33,17,,,,
37,up,空音,Hug feat. kojikoji (Fantasy club ver.),39,10,17,,,,
38,down,G-Eazy & Kehlani,Good Life,35,20,23,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),37,3,13,84,2020-01-19,12,2020-01-26
40,down,WILYWNKA,Take It Easy (feat. 唾奇),34,30,23,,,,
41,down,BAD HOP,Kawasaki Drift,38,3,23,,,,
42,down,DJ RYOW,all green feat. 唾奇,36,31,23,,,,
43,down,BIM,"Runnin' feat. kZm, SIRUP",30,3,9,,,,
44,up,Lil Mosey,Blueberry Faygo,68,21,2,69,2020-02-16,24,2020-04-12
45,down,"Mall Boyz, Tohji & gummyboy",Higher,41,28,23,,,,
46,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),78,46,22,,,,
47,up,Future,Life Is Good (feat. Drake),66,21,14,86,2020-01-12,6,2020-01-19
48,up,Creepy Nuts,助演男優賞,80,23,23,,,,
49,up,Megan Thee Stallion,Savage,70,45,3,61,2020-03-22,14,2020-04-19
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,29,23,,,,
51,up,DaBaby,Find My Way,92,51,2,69,2020-04-05,28,2020-04-12
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,7,23,26,2019-10-06,26,2019-10-06
53,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),47,1,22,,,,
54,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),56,34,23,,,,
55,up,スチャダラパーからのライムスター,Forever Young,83,55,2,,,,
56,down,ちゃんみな,BEST BOY FRIEND,45,37,23,,,,
57,up,変態紳士クラブ,WAVY,69,20,14,,,,
58,up,Novel Core,Doze Off (feat. SKY-HI),59,58,2,,,,
59,down,vividboooy,RELAXING,48,43,14,,,,
60,down,t-Ace,PORSCHEでKISS,50,24,23,,,,
61,down,t-Ace,超ヤバい,51,35,23,,,,
62,down,ちゃんみな,PAIN IS BEAUTY,55,23,22,,,,
63,down,kZm,Dream Chaser (feat. BIM),49,30,23,,,,
64,down,AK-69,You Mine (feat. t-Ace),52,27,23,,,,
65,down,iri,ナイトグルーヴ,44,33,21,,,,
66,down,BTS,Crystal Snow,53,18,20,,,,
67,down,REVi,GIRL FRIEND,64,53,20,,,,
68,up,Rin音,Cherry Blossom,96,46,2,,,,
69,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],61,42,23,,,,
70,down,AYA a.k.a. PANDA,ワガママPINKY,60,38,23,,,,
71,down,唾奇 x Sweet William,Made my day,67,44,23,,,,
72,up,Rin音,Summer Film's feat.クボタカイ、空音,72,68,3,,,,
73,down,BIM,BUDDY feat. PUNPEE,57,38,22,,,,
74,-,JP THE WAVY,Neo Gal Wop,-,41,16,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),84,47,2,100,2020-03-01,7,2020-04-26
76,down,BTS,Spring Day (Japanese Version),63,25,9,,,,
77,down,BTS,Blood Sweat & Tears (Japanese Version),62,9,9,,,,
78,-,JP THE WAVY,"OK, COOL (feat. VERBAL)",-,78,1,,,,
79,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,65,39,23,,,,
80,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),58,6,14,,,,
81,-,JP THE WAVY,Beverly Hills (feat. MIYACHI),-,81,1,,,,
82,down,クボタカイ,せいかつ,71,69,4,,,,
83,down,NAV & Gunna,Turks (feat. Travis Scott),54,54,2,95,2020-03-29,26,2020-04-05
84,-,SKY-HI,そこにいた,-,80,1,,,,
85,up,kojikoji,ほろよい,99,28,9,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),90,35,6,36,2020-02-16,36,2020-02-16
87,up,Rin音,sleepy wonder,87,75,3,,,,
88,down,CIMBA,セミダブル (feat. CREAM),74,16,17,,,,
89,-,JP THE WAVY,Good People Good Coffee (feat. OZworld a.k.a R'kuma),-,72,2,,,,
90,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,40,2,,,,
91,-,Rod Wave,F**k the World,-,91,1,81,2020-04-12,81,2020-04-12
92,-,変態紳士クラブ,オレンジ,-,41,2,,,,
93,down,舐達麻,LIFE STASH,79,45,23,,,,
94,down,Red Eye,Dear Family,73,70,8,,,,
95,-,JP THE WAVY,BLIND (feat. Jay Park),-,95,1,,,,
96,-,ちゃんみな,Never Grow Up (Acoustic Version),-,61,1,,,,
97,-,韻マン,Chage My Life,-,97,1,,,,
98,-,JP THE WAVY,Kyomiga Nai Kanji,-,98,1,,,,
99,down,Future,Tycoon,95,95,2,,,,
100,down,舐達麻,100MILLIONS,76,32,23,,,,
