Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,31,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,3,,,,
3,up,変態紳士クラブ,すきにやる,4,2,93,,,,
4,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),36,1,2,,,,
5,down,WILYWNKA & Brasstracks,Our Style,3,2,10,,,,
6,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,20,,,,
7,up,¥ELLOW BUCKS,My Resort,7,2,52,,,,
8,down,Rin音,snow jam,6,1,77,,,,
9,down,"LEX, Yung sticky wom & Only U",STRANGER,8,7,4,,,,
10,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,52,,,,
11,down,kZm,TEENAGE VIBE (feat. Tohji),10,2,67,,,,
12,down,BLOOM VASE,CHILDAYS,11,2,53,,,,
13,down,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,57,,,,
14,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,3,55,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,13,4,,,,
16,down,ちゃんみな,Never Grow Up,15,1,93,,,,
17,down,空音,Hug (feat. kojikoji),14,1,93,,,,
18,down,BLOOM VASE,Pop Corn,16,5,36,,,,
19,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),19,8,58,,,,
20,down,BTS,Let Go,18,3,91,,,,
21,down,Creepy Nuts,かつて天才だった俺たちへ,20,3,52,,,,
22,up,Def Tech,My Way,22,6,91,,,,
23,down,Mom,あかるいみらい,21,3,23,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,93,,,,
25,down,sloppy dim,カタコト,23,8,37,,,,
26,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",27,8,25,,,,
27,up,G-Eazy & Kehlani,Good Life,30,20,88,,,,
28,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",24,7,93,,,,
29,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,25,7,93,,,,
30,down,AK-69,Start It Again,28,9,93,,,,
31,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",31,12,25,,,,
32,up,舐達麻,100MILLION (REMIX),33,2,89,,,,
33,up,PETZ,Blue (feat. Jin Dogg),35,20,20,,,,
34,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",34,4,93,,,,
35,up,(sic)boy,Last Dance (feat. Wes Period & KM),89,35,2,,,,
36,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,9,93,,,,
37,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),37,23,52,,,,
38,down,BTS,DNA (Japanese Version),32,11,58,,,,
39,up,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",46,38,6,,,,
40,down,BTS,Crystal Snow,26,18,85,,,,
41,down,変態紳士クラブ,WAVY,39,20,84,,,,
42,up,BASI,愛のままに feat. 唾奇,43,3,93,,,,
43,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),42,7,36,,,,
44,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",48,3,55,,,,
45,down,sloppy dim,minority,44,23,66,,,,
46,down,BTS,Boy With Luv (Japanese ver.),41,4,61,,,,
47,down,KeeP,AM2:00drive (feat. ユエ),45,24,13,,,,
48,up,AK-69,And I Love You So,49,22,93,,,,
49,up,iri,会いたいわ,53,1,91,,,,
50,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",51,10,93,,,,
51,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),55,6,41,,,,
52,down,24kGoldn,Mood (feat. iann dior),50,6,52,33,2020-08-23,1,2020-10-11
53,down,BTS,Blood Sweat & Tears (Japanese Version),47,9,41,,,,
54,up,JP THE WAVY,Pick N Choose (feat. LEX),61,48,13,,,,
55,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),57,23,35,,,,
56,up,変態紳士クラブ,Sorry,56,11,25,,,,
57,down,Gottz,SUNSET (feat. IO & Yo-Sea),54,42,6,,,,
58,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",64,8,93,,,,
59,up,SALU,First Dates,62,9,42,,,,
60,up,¥ellow Bucks,With My Way,60,25,63,,,,
61,down,ちゃんみな,Angel,59,3,56,,,,
62,down,BTS,Don't Leave Me,58,24,71,,,,
63,up,DOBERMAN INFINITY,We are the one,71,13,72,,,,
64,up,BAD HOP,Kawasaki Drift,68,3,93,,,,
65,up,変態紳士クラブ,オレンジ,65,41,27,,,,
66,up,nobodyknows+,ココロオドル -original version-,72,5,16,,,,
67,down,BTS,Lights,40,5,48,,,,
68,down,ちゃんみな,CHOCOLATE,66,9,93,,,,
69,up,kZm,Dream Chaser (feat. BIM),70,30,93,,,,
70,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),67,34,85,,,,
71,down,ANARCHY,Lisa,63,36,8,,,,
72,down,Creepy Nuts,助演男優賞,69,23,88,,,,
73,up,韻マン,Change My Life,76,3,70,,,,
74,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",75,9,49,,,,
75,down,Rin音,earth meal feat. asmi,73,7,64,,,,
76,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,79,39,57,,,,
77,up,舐達麻,GOOD DAY,84,15,93,,,,
78,up,MC TYSON,"I'm ""T""",81,31,33,,,,
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,29,74,,,,
80,down,ちゃんみな,ボイスメモ No. 5,77,3,83,,,,
81,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),78,5,50,,,,
82,up,Awich,WHORU? (feat. ANARCHY),90,46,9,,,,
83,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,83,30,50,,,,
84,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),92,46,35,,,,
85,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],82,10,18,,,,
86,up,Novel Core,Be You (feat. RAU DEF),87,15,31,,,,
87,down,WILYWNKA,Take It Easy (feat. 唾奇),86,30,79,,,,
88,-,GReeeeN,愛唄,-,66,16,,,,
89,down,Creepy Nuts,よふかしのうた,88,7,81,,,,
90,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),98,62,28,,,,
91,down,RIP SLYME,楽園ベイベー,74,32,11,,,,
92,-,JP THE WAVY,Cho Wavy De Gomenne (Remix) [feat. SALU],-,63,9,,,,
93,down,방탄소년단,FAKE LOVE (Japanese Version),80,10,44,,,,
94,up,Jin Dogg,街風 (feat. REAL-T),100,81,13,,,,
95,up,Leon Fanourakis,CHAMPION (feat. LEX),99,36,17,,,,
96,-,KOHH,No Makeup,-,81,1,,,,
97,down,BTS,Spring Day (Japanese Version),52,25,59,,,,
98,down,TEN'S UNIQUE,Explain,96,48,26,,,,
99,down,Creepy Nuts×菅田将暉,サントラ,94,3,49,,,,
100,down,DJ RYOW,all green feat. 唾奇,93,31,70,,,,
