Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,39,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,14,,,,
3,up,BLOOM VASE,CHILDAYS,3,2,15,,,,
4,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),4,2,14,,,,
5,up,空音,Hug (feat. kojikoji),5,1,55,,,,
6,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),6,6,3,,,,
7,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,3,17,,,,
8,up,Creepy Nuts,かつて天才だった俺たちへ,13,3,14,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,6,14,33,2020-08-23,1,2020-10-11
10,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",9,9,11,,,,
11,up,ちゃんみな,Never Grow Up,11,1,55,,,,
12,down,ANARCHY & BADSAIKUSH,DAYDREAM,7,7,2,,,,
13,up,変態紳士クラブ,すきにやる,14,2,55,,,,
14,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",15,7,55,,,,
15,up,Creepy Nuts×菅田将暉,サントラ,17,3,21,,,,
16,up,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,19,,,,
17,up,舐達麻,100MILLION (REMIX),19,2,51,,,,
18,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),12,12,3,,,,
19,up,iri,会いたいわ,21,1,53,,,,
20,up,BTS,Let Go,20,3,53,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,55,,,,
22,up,ちゃんみな,Angel,23,3,18,,,,
23,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",24,4,55,,,,
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,22,3,39,2020-11-15,39,2020-11-15
25,up,SALU,First Dates,81,9,4,,,,
26,up,BASI,愛のままに feat. 唾奇,26,3,55,,,,
27,up,韻マン,Change My Life,27,3,32,,,,
28,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),28,23,14,,,,
29,up,¥ellow Bucks,With My Way,29,25,25,,,,
30,up,Pop Smoke,What You Know Bout Love,30,26,7,81,2020-07-12,14,2020-10-18
31,up,Def Tech,My Way,39,6,53,,,,
32,down,舐達麻,GOOD DAY,31,15,55,,,,
33,down,ANARCHY & BADSAIKUSH,HOPE,16,16,2,,,,
34,down,ちゃんみな,ボイスメモ No. 5,32,3,45,,,,
35,up,Creepy Nuts,助演男優賞,52,23,53,,,,
36,down,AK-69,Start It Again,35,9,55,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,5,55,,,,
38,down,Rin音,earth meal feat. asmi,36,7,26,,,,
39,down,BTS,Crystal Snow,37,18,47,,,,
40,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,41,7,55,,,,
41,up,DOBERMAN INFINITY,We are the one,58,13,38,,,,
42,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),42,8,20,,,,
43,down,BTS,Boy With Luv (Japanese ver.),40,4,23,,,,
44,up,STUPID GUYS,偽愛,44,14,55,,,,
45,up,Creepy Nuts,よふかしのうた,62,7,53,,,,
46,up,舐達麻,100MILLIONS,48,32,44,,,,
47,up,ちゃんみな,CHOCOLATE,47,9,55,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,5,32,79,2020-04-19,1,2020-07-05
49,down,"Mall Boyz, Tohji & gummyboy",Higher,46,28,55,,,,
50,up,空音,cocoa feat. kojikoji,50,14,49,,,,
51,up,AK-69,And I Love You So,55,22,55,,,,
52,down,sloppy dim,minority,51,23,28,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),33,14,16,80,2020-08-09,1,2020-08-16
54,up,kZm,TEENAGE VIBE (feat. Tohji),54,2,31,,,,
55,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),49,5,16,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,31,18,74,2020-07-05,5,2020-07-12
57,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",53,3,17,,,,
58,down,dodo,im,56,13,50,,,,
59,up,舐達麻,SPACE BALL,59,45,37,,,,
60,up,舐達麻,FLOATIN',65,53,36,,,,
61,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",63,8,55,,,,
62,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",64,10,55,,,,
63,up,kZm,Dream Chaser (feat. BIM),66,30,55,,,,
64,down,空音,Hug feat. kojikoji (Fantasy club ver.),60,10,49,,,,
65,down,SHuN-BOX,FAKERS (feat. Ashley),57,6,10,,,,
66,up,舐達麻,LIFE STASH,72,45,41,,,,
67,up,BAD HOP,Kawasaki Drift,70,3,55,,,,
68,down,BTS,Don't Leave Me,67,24,33,,,,
69,up,BASI,月ひとつ feat. 空音,69,14,55,,,,
70,down,DJ RYOW & ¥ELLOW BUCKS,Need A Dr,61,34,7,,,,
71,up,DOBERMAN INFINITY,ずっと,84,2,31,,,,
72,down,BTS,Lights,68,5,22,,,,
73,up,変態紳士クラブ,WAVY,73,20,46,,,,
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,23,15,78,2020-08-16,3,2020-08-23
75,-,Future & Lil Uzi Vert,Drankin N Smokin,-,75,1,25,2020-11-22,25,2020-11-22
76,down,ちゃんみな,Call,74,6,55,,,,
77,down,G-Eazy & Kehlani,Good Life,75,20,55,,,,
78,up,AYA a.k.a. PANDA,甘えちゃってSorry,79,19,55,,,,
79,up,DJ RYOW,all green feat. 唾奇,82,31,55,,,,
80,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),85,34,55,,,,
81,up,Rin音,夜明乃唄,83,25,16,,,,
82,up,JJJ,STRAND (feat. KEIJU),89,82,2,,,,
83,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,87,30,12,,,,
84,down,BTS,DNA (Japanese Version),78,11,28,,,,
85,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,29,54,,,,
86,down,KREVA,タンポポ feat. ZORN,71,15,6,,,,
87,down,¥ellow Bucks,ヤングトウカイテイオー,80,80,4,,,,
88,down,BTS,Spring Day (Japanese Version),76,25,27,,,,
89,down,방탄소년단,FAKE LOVE (Japanese Version),77,10,25,,,,
90,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,40,3,,,,
91,up,Creepy Nuts & 菅田将暉,日曜日よりの使者,97,21,10,,,,
92,-,DOBERMAN INFINITY,6 -Six-,-,80,1,,,,
93,up,CIMBA,ベイビーバイバイ,94,12,29,,,,
94,down,WILYWNKA,Take It Easy (feat. 唾奇),93,30,55,,,,
95,down,¥ELLOW BUCKS,"Grow Up (feat. Jua, Joseph Blackwell, Flight-A & SANTAWORLDVIEW)",90,86,5,,,,
96,-,KICK THE CAN CREW,マルシェ,-,96,1,,,,
97,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,97,1,75,2020-11-22,75,2020-11-22
98,down,ちゃんみな,LADY,91,20,55,,,,
99,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),88,88,6,90,2020-10-18,90,2020-10-18
100,down,BTS,Blood Sweat & Tears (Japanese Version),92,9,25,,,,
