Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,14,,,,
2,up,kZm,TEENAGE VIBE (feat. Tohji),2,2,50,,,,
3,up,Mom,あかるいみらい,5,3,6,,,,
4,down,Rin音,snow jam,3,1,60,,,,
5,down,BLOOM VASE,CHILDAYS,4,2,36,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,35,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,35,,,,
8,down,BLOOM VASE,Pop Corn,7,5,19,,,,
9,up,空音,Hug (feat. kojikoji),9,1,76,,,,
10,up,変態紳士クラブ,すきにやる,11,2,76,,,,
11,down,sloppy dim,カタコト,10,8,20,,,,
12,up,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,40,,,,
13,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),14,8,41,,,,
14,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,3,38,,,,
15,up,ちゃんみな,Never Grow Up,15,1,76,,,,
16,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",16,8,8,,,,
17,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),17,7,19,,,,
18,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,35,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,76,,,,
20,up,BTS,Let Go,20,3,74,,,,
21,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",22,7,76,,,,
22,-,AK-69,I'm the shit (feat. ¥ellow Bucks),-,19,1,,,,
23,down,A夏目,東京の冬,21,8,10,,,,
24,up,舐達麻,100MILLION (REMIX),30,2,72,,,,
25,down,Def Tech,My Way,24,6,74,,,,
26,down,Novel Core,Be You (feat. RAU DEF),23,15,14,,,,
27,up,24kGoldn,Mood (feat. iann dior),33,6,35,33,2020-08-23,1,2020-10-11
28,down,sloppy dim,minority,25,23,49,,,,
29,down,SALU,First Dates,28,9,25,,,,
30,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",31,4,76,,,,
31,down,変態紳士クラブ,Sorry,27,11,8,,,,
32,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,34,9,76,,,,
33,down,BTS,Don't Leave Me,26,24,54,,,,
34,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),35,23,35,,,,
35,up,ちゃんみな,美人,41,5,5,,,,
36,up,AK-69,Start It Again,39,9,76,,,,
37,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,32,30,33,,,,
38,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,10,1,,,,
39,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),45,2,3,,,,
40,-,Takayan,Mango from Wrist,-,13,1,,,,
41,down,Creepy Nuts,バレる!,29,8,7,,,,
42,down,iri,会いたいわ,36,1,74,,,,
43,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",48,12,8,,,,
44,down,BASI,愛のままに feat. 唾奇,37,3,76,,,,
45,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),51,6,24,,,,
46,down,BTS,Crystal Snow,40,18,68,,,,
47,down,BLOOM VASE,OH MY GO!!!,42,39,11,,,,
48,up,Polo G,RAPSTAR,97,37,2,86,2021-04-11,7,2021-04-18
49,up,Creepy Nuts,Who am I,79,49,2,,,,
50,up,舐達麻,GOOD DAY,74,15,76,,,,
51,down,BLOOM VASE,MAKE UP,44,43,10,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,5,76,,,,
53,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",46,9,32,,,,
54,down,SHISE,そよ風,43,43,4,,,,
55,down,kZm,Dream Chaser (feat. BIM),52,30,76,,,,
56,down,¥ellow Bucks,With My Way,54,25,46,,,,
57,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,50,39,40,,,,
58,down,ちゃんみな,Angel,55,3,39,,,,
59,up,AK-69,And I Love You So,59,22,76,,,,
60,down,韻マン,Change My Life,53,3,53,,,,
61,up,変態紳士クラブ,WAVY,63,20,67,,,,
62,up,kZm,Aquarius Heaven,91,62,2,,,,
63,down,BBY NABE,PINK SWEET,49,14,17,,,,
64,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),65,23,18,,,,
65,down,ちゃんみな,ボイスメモ No. 5,64,3,66,,,,
66,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",66,10,76,,,,
67,up,PETZ,Blue (feat. Jin Dogg),73,20,3,,,,
68,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",68,4,38,,,,
69,up,Rin音,earth meal feat. asmi,69,7,47,,,,
70,down,BTS,Boy With Luv (Japanese ver.),61,4,44,,,,
71,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),62,5,33,,,,
72,down,ちゃんみな,CHOCOLATE,70,9,76,,,,
73,down,TEN'S UNIQUE,Explain,71,48,9,,,,
74,down,Creepy Nuts,助演男優賞,72,23,74,,,,
75,up,BAD HOP,Kawasaki Drift,76,3,76,,,,
76,down,STUPID GUYS,偽愛,75,14,76,,,,
77,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",80,8,76,,,,
78,down,Cardi B,Up,58,24,11,4,2021-02-14,4,2021-02-14
79,-,13ELL,GO AHEAD (feat. SNEEEZE),-,47,1,,,,
80,down,Creepy Nuts×菅田将暉,サントラ,60,3,42,,,,
81,down,Creepy Nuts,よふかしのうた,78,7,72,,,,
82,-,阿修羅MIC,言魂 (feat. 孫GONG & 漢 a.k.a GAMI),-,82,1,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,29,63,,,,
84,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),83,62,19,,,,
85,down,Lil Tjay & 6LACK,Calling My Phone,67,40,7,70,2021-02-14,5,2021-02-21
86,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),82,34,68,,,,
87,down,BTS,Spring Day (Japanese Version),86,25,48,,,,
88,-,舐達麻,100MILLIONS,-,32,54,,,,
89,-,舐達麻,FLOATIN',-,53,45,,,,
90,down,KEIJU,Falling,38,38,3,,,,
91,-,舐達麻,SPACE BALL,-,45,45,,,,
92,down,WILYWNKA,Take It Easy (feat. 唾奇),81,30,62,,,,
93,-,舐達麻,LIFE STASH,-,45,45,,,,
94,up,Masked Wolf,Astronaut In The Ocean,96,71,2,60,2021-02-07,6,2021-04-04
95,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,53,1,50,2021-04-18,21,2021-04-25
96,-,MC TYSON,"I'm ""T""",-,31,16,,,,
97,-,ちゃんみな,ダリア,-,97,1,,,,
98,down,SHuN-BOX,FAKERS (feat. Ashley),94,6,28,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),56,40,7,90,2021-03-07,3,2021-03-14
100,-,変態紳士クラブ,オレンジ,-,41,12,,,,
