Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,18,,,,
2,up,iri,会いたいわ,2,1,16,,,,
3,up,ちゃんみな,ボイスメモ No. 5,3,3,8,,,,
4,up,BASI,愛のままに feat. 唾奇,5,3,18,,,,
5,down,BTS,Let Go,4,3,16,,,,
6,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",7,4,18,,,,
7,down,変態紳士クラブ,すきにやる,6,2,18,,,,
8,up,空音,Hug (feat. kojikoji),9,1,18,,,,
9,up,ちゃんみな,CHOCOLATE,10,9,18,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,5,18,,,,
11,down,BIM,"Runnin' feat. kZm, SIRUP",8,3,4,,,,
12,up,ちゃんみな,Call,12,6,18,,,,
13,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",17,8,18,,,,
14,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,18,,,,
15,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",22,10,18,,,,
16,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),33,1,17,,,,
17,down,Roddy Ricch,The Box,15,15,13,91,2019-12-08,2,2020-02-16
18,down,BASI,月ひとつ feat. 空音,14,14,18,,,,
19,down,Post Malone,Circles,18,2,18,2,2019-10-06,2,2019-10-06
20,up,BAD HOP,Kawasaki Drift,41,3,18,,,,
21,down,Arizona Zervas,ROXANNE,16,10,16,14,2019-11-24,4,2019-12-22
22,down,AK-69,Start It Again,19,9,18,,,,
23,down,さなり,Prince,21,8,18,,,,
24,up,AYA a.k.a. PANDA,甘えちゃってSorry,25,19,18,,,,
25,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,18,,,,
26,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,9,18,,,,
27,down,AK-69,And I Love You So,26,22,18,,,,
28,down,dodo,im,20,13,13,,,,
29,down,ちゃんみな,LADY,27,20,18,,,,
30,down,STUPID GUYS,偽愛,28,14,18,,,,
31,down,舐達麻,100MILLION (REMIX),29,2,14,,,,
32,up,舐達麻,GOOD DAY,32,15,18,,,,
33,up,空音,cocoa feat. kojikoji,40,14,12,,,,
34,up,G-Eazy & Kehlani,Good Life,34,20,18,,,,
35,down,"Mall Boyz, Tohji & gummyboy",Higher,31,28,18,,,,
36,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),42,6,9,,,,
37,down,WILYWNKA,Take It Easy (feat. 唾奇),35,30,18,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,29,18,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),30,3,8,84,2020-01-19,12,2020-01-26
40,down,DJ RYOW,all green feat. 唾奇,38,31,18,,,,
41,down,BASI,これだけで十分なのに (BASI REMIX),39,33,12,,,,
42,-,Lil Uzi Vert,That Way,-,42,1,31,2020-03-08,31,2020-03-08
43,up,ちゃんみな,BEST BOY FRIEND,43,37,18,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,18,26,2019-10-06,26,2019-10-06
45,up,Rin音,snow jam,90,1,2,,,,
46,up,t-Ace,PORSCHEでKISS,46,24,18,,,,
47,down,kZm,Dream Chaser (feat. BIM),45,30,18,,,,
48,up,AK-69,You Mine (feat. t-Ace),50,27,18,,,,
49,down,ちゃんみな,PAIN IS BEAUTY,48,23,17,,,,
50,up,Def Tech,My Way,53,6,16,,,,
51,-,Lil Baby & Gunna,Heatin Up,-,51,1,82,2020-03-01,39,2020-03-08
52,up,t-Ace,超ヤバい,56,35,18,,,,
53,up,BIM,BUDDY feat. PUNPEE,59,38,17,,,,
54,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),58,34,18,,,,
55,down,BTS,Blood Sweat & Tears (Japanese Version),47,9,4,,,,
56,up,iri,ナイトグルーヴ,57,33,16,,,,
57,down,BTS,Spring Day (Japanese Version),44,25,4,,,,
58,down,AK-69,ハレルヤ -The Final Season-,49,49,2,,,,
59,up,BIM,Be feat. Bose,72,42,4,,,,
60,up,空音,Hug feat. kojikoji (Fantasy club ver.),63,10,12,,,,
61,down,vividboooy,RELAXING,60,43,9,,,,
62,up,AYA a.k.a. PANDA,ワガママPINKY,62,38,18,,,,
63,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,64,39,18,,,,
64,down,BIM,Wink,51,22,4,,,,
65,down,BIM,KIRARI Deck,52,33,4,,,,
66,down,BTS,Crystal Snow,54,18,15,,,,
67,down,CIMBA,セミダブル (feat. CREAM),66,16,12,,,,
68,down,Creepy Nuts,助演男優賞,61,23,18,,,,
69,down,変態紳士クラブ,WAVY,65,20,9,,,,
70,up,唾奇 x Sweet William,Made my day,71,44,18,,,,
71,down,Future,Life Is Good (feat. Drake),55,21,9,86,2020-01-12,6,2020-01-19
72,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],73,42,18,,,,
73,down,舐達麻,LIFE STASH,68,45,18,,,,
74,up,舐達麻,100MILLIONS,75,32,18,,,,
75,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),74,3,18,,,,
76,up,舐達麻,SPACE BALL,76,45,17,,,,
77,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",85,49,16,,,,
78,down,Creepy Nuts,よふかしのうた,69,7,18,,,,
79,up,GReeeeN,愛唄,93,66,8,,,,
80,up,Red Eye,Dear Family,89,70,3,,,,
81,down,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,80,61,16,,,,
82,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),82,46,17,,,,
83,-,AK-69,Forever Young (feat. UVERworld),-,69,6,,,,
84,down,BIM,"Yammy, I got it",67,38,4,,,,
85,up,AKLO,カマす or Die (feat. ZORN),91,85,2,,,,
86,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,86,1,56,2020-03-08,56,2020-03-08
87,down,JP THE WAVY & RIRI,Dilemma,81,48,15,,,,
88,up,chelmico,Player,94,88,2,,,,
89,down,ちゃんみな,Picky,70,40,5,,,,
90,down,BIM,WANTED,88,45,4,,,,
91,up,REVi,GIRL FRIEND,97,53,15,,,,
92,-,BAD HOP,"Double Up (feat. Tiji Jojo, Benjazzy, Vingo & T-PABLOW)",-,4,8,,,,
93,-,Awich,Poison (feat. NENE),-,9,7,,,,
94,down,AK-69,See You Again -Season 1-,78,78,2,,,,
95,-,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",-,3,8,,,,
96,-,Lil Baby,Live Off My Closet (feat. Future),-,96,1,76,2020-03-08,76,2020-03-08
97,-,DOBERMAN INFINITY,ずっと,-,2,14,,,,
98,-,kojikoji,ほろよい,-,28,6,,,,
99,down,t-Ace,既読がつかなくて,86,37,8,,,,
100,up,AK-69,CUT SOLO feat. HI-D,100,58,5,,,,
