Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,21,,,,
2,up,変態紳士クラブ,すきにやる,2,2,83,,,,
3,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),3,2,10,,,,
4,up,Rin音,snow jam,4,1,67,,,,
5,up,kZm,TEENAGE VIBE (feat. Tohji),5,2,57,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,42,,,,
7,up,Mom,あかるいみらい,7,3,13,,,,
8,up,BLOOM VASE,CHILDAYS,8,2,43,,,,
9,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,42,,,,
10,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],10,10,8,,,,
11,up,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],35,11,2,,,,
12,down,BLOOM VASE,Pop Corn,11,5,26,,,,
13,down,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,47,,,,
14,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,3,45,,,,
15,down,空音,Hug (feat. kojikoji),14,1,83,,,,
16,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),15,8,48,,,,
17,down,sloppy dim,カタコト,16,8,27,,,,
18,down,ちゃんみな,Never Grow Up,17,1,83,,,,
19,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",19,7,83,,,,
20,up,PETZ,Blue (feat. Jin Dogg),21,20,10,,,,
21,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",22,8,15,,,,
22,up,Def Tech,My Way,23,6,81,,,,
23,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,24,7,83,,,,
24,down,変態紳士クラブ,WAVY,20,20,74,,,,
25,up,Creepy Nuts,かつて天才だった俺たちへ,26,3,42,,,,
26,down,Takayan,Mango from Wrist,18,13,8,,,,
27,up,KeeP,AM2:00drive (feat. ユエ),33,24,3,,,,
28,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),25,7,26,,,,
29,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",28,12,15,,,,
30,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),32,23,42,,,,
31,up,BTS,Let Go,31,3,81,,,,
32,down,舐達麻,100MILLION (REMIX),29,2,79,,,,
33,down,変態紳士クラブ,Sorry,27,11,15,,,,
34,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",30,4,83,,,,
35,up,AK-69,Start It Again,36,9,83,,,,
36,down,sloppy dim,minority,34,23,56,,,,
37,up,BASI,愛のままに feat. 唾奇,37,3,83,,,,
38,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,9,83,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,5,83,,,,
40,up,iri,会いたいわ,42,1,81,,,,
41,up,AK-69,I'm the shit (feat. ¥ellow Bucks),46,19,8,,,,
42,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),38,34,75,,,,
43,down,Novel Core,Be You (feat. RAU DEF),39,15,21,,,,
44,up,24kGoldn,Mood (feat. iann dior),47,6,42,33,2020-08-23,1,2020-10-11
45,-,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],-,19,1,,,,
46,down,SALU,First Dates,45,9,32,,,,
47,down,変態紳士クラブ,オレンジ,43,41,17,,,,
48,up,¥ellow Bucks,With My Way,50,25,53,,,,
49,up,Ittō,Oceanside feat. Jambo Lacquer,97,45,2,,,,
50,up,BTS,Crystal Snow,53,18,75,,,,
51,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),68,23,25,,,,
52,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),52,6,31,,,,
53,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",58,4,45,,,,
54,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),44,34,6,,,,
55,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,49,30,40,,,,
56,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,10,83,,,,
57,up,AK-69,And I Love You So,59,22,83,,,,
58,down,TEN'S UNIQUE,Explain,51,48,16,,,,
59,down,kZm,Dream Chaser (feat. BIM),55,30,83,,,,
60,down,BTS,Don't Leave Me,57,24,61,,,,
61,down,J. Cole,m y . l i f e,40,37,3,86,2021-05-16,86,2021-05-16
62,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",60,9,39,,,,
63,up,Creepy Nuts,バレる!,81,8,14,,,,
64,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),65,5,40,,,,
65,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,62,39,47,,,,
66,down,ちゃんみな,Angel,61,3,46,,,,
67,up,Shurkn Pap,OASIS (feat. ¥ellow Bucks),94,67,2,,,,
68,down,韻マン,Change My Life,64,3,60,,,,
69,down,DOBERMAN INFINITY,konomama,63,33,5,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,83,,,,
71,down,A夏目,東京の冬,56,8,17,,,,
72,down,舐達麻,GOOD DAY,70,15,83,,,,
73,down,Minty,How to,66,52,6,,,,
74,down,SHISE,そよ風,67,43,11,,,,
75,down,BAD HOP,Kawasaki Drift,71,3,83,,,,
76,up,MC TYSON,"I'm ""T""",77,31,23,,,,
77,up,JP THE WAVY,Pick N Choose (feat. LEX),91,48,3,,,,
78,down,ちゃんみな,ボイスメモ No. 5,73,3,73,,,,
79,down,Rin音,earth meal feat. asmi,72,7,54,,,,
80,up,ちゃんみな,CHOCOLATE,80,9,83,,,,
81,up,Jin Dogg,街風 (feat. REAL-T),86,81,6,,,,
82,up,BTS,Boy With Luv (Japanese ver.),83,4,51,,,,
83,down,BLOOM VASE,OH MY GO!!!,74,39,18,,,,
84,up,dodo,im,93,13,77,,,,
85,down,BLOOM VASE,MAKE UP,76,43,17,,,,
86,down,DOBERMAN INFINITY,We are the one,78,13,62,,,,
87,down,PIEC3 POPPO,WATASHI,75,62,7,,,,
88,up,G-Eazy & Kehlani,Good Life,88,20,79,,,,
89,down,WILYWNKA,Take It Easy (feat. 唾奇),82,30,69,,,,
90,-,AK-69,Racin' (feat. ちゃんみな),-,34,1,,,,
91,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),85,46,31,,,,
92,-,¥ellow Bucks & ØZI,Go Ahead,-,60,1,,,,
93,down,Creepy Nuts,助演男優賞,90,23,81,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,29,70,,,,
95,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),87,39,6,80,2021-05-09,80,2021-05-09
96,down,STUPID GUYS,偽愛,84,14,83,,,,
97,-,Lil Baby & Lil Durk,Voice of the Heroes,-,96,1,,,,
98,-,KREVA,変えられるのは未来だけ,-,98,1,,,,
99,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),96,62,25,,,,
100,-,Lil Baby & Lil Durk,Hats Off,-,90,1,,,,
