Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,25,,,,
2,up,Creepy Nuts,のびしろ,2,1,48,,,,
3,up,Creepy Nuts,堕天,3,2,3,,,,
4,up,ちゃんみな,ハレンチ,4,2,44,,,,
5,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),5,1,52,,,,
6,up,nobodyknows+,ココロオドル -original version-,6,5,29,,,,
7,up,BLOOM VASE,Bluma to Lunch,8,1,80,,,,
8,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),7,4,23,,,,
9,up,ちゃんみな,Never Grow Up,9,1,142,,,,
10,up,変態紳士クラブ,すきにやる,12,2,142,,,,
11,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),11,2,26,,,,
12,up,Creepy Nuts,よふかしのうた,24,7,130,,,,
13,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),10,7,4,,,,
14,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,2,101,,,,
15,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,101,,,,
16,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],14,10,11,,,,
17,down,¥ELLOW BUCKS,My Resort,15,2,101,,,,
18,-,SEVENTEEN,CHEERS,-,18,1,,,,
19,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,142,,,,
20,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),17,1,51,,,,
21,down,Rin音,snow jam,19,1,126,,,,
22,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,142,,,,
23,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",20,4,104,,,,
24,down,空音,Hug (feat. kojikoji),22,1,142,,,,
25,down,AK-69,Start It Again,23,9,142,,,,
26,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,28,4,19,,,,
27,up,Def Tech,My Way,31,6,140,,,,
28,down,DADA,High School Dropout,27,2,44,,,,
29,down,ちゃんみな,美人,26,5,45,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),33,8,107,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,142,,,,
32,down,¥ellow Bucks,In Da Club,21,21,3,,,,
33,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,32,3,104,,,,
34,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],34,9,9,,,,
35,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",37,7,142,,,,
36,up,BAD HOP,Kawasaki Drift,36,3,142,,,,
37,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",35,12,74,,,,
38,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",38,10,142,,,,
39,up,BLOOM VASE,CHILDAYS,40,2,102,,,,
40,up,FAKE TYPE.,FAKE LAND,49,40,3,,,,
41,down,ちゃんみな,CHOCOLATE,39,9,142,,,,
42,up,AK-69,And I Love You So,44,22,142,,,,
43,up,Creepy Nuts,助演男優賞,52,23,137,,,,
44,down,ちゃんみな,ボイスメモ No. 5,43,3,132,,,,
45,down,ちゃんみな,Angel,42,3,105,,,,
46,up,kZm,TEENAGE VIBE (feat. Tohji),46,2,116,,,,
47,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",47,4,142,,,,
48,down,RIP SLYME,楽園ベイベー,45,32,16,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,21,8,,,,
50,down,HITOMIN,Phone,41,5,38,,,,
51,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),51,23,101,,,,
52,up,Creepy Nuts,2way nice guy,62,7,8,,,,
53,up,j-hope,Arson,86,53,2,,,,
54,down,"LEX, Yung sticky wom & Only U",STRANGER,50,7,53,,,,
55,down,WILYWNKA & Brasstracks,Our Style,53,2,59,,,,
56,up,BTS,Let Go,61,3,140,,,,
57,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",54,8,74,,,,
58,up,Creepy Nuts×菅田将暉,サントラ,59,3,89,,,,
59,down,BTS,Crystal Snow,58,18,134,,,,
60,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",57,5,44,,,,
61,down,LEX,HAVE A NICE DAY,29,29,3,,,,
62,down,PETZ,Blue (feat. Jin Dogg),56,20,69,,,,
63,down,BASI,愛のままに feat. 唾奇,60,3,142,,,,
64,down,Awich,どれにしようかな,55,4,25,,,,
65,up,変態紳士クラブ,WAVY,65,20,133,,,,
66,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),64,2,69,,,,
67,up,Future,WAIT FOR U (feat. Drake & Tems),68,34,13,,,,
68,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,69,39,105,,,,
69,up,MC TYSON,"I'm ""T""",74,31,81,,,,
70,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],66,24,42,,,,
71,down,DOBERMAN INFINITY,We are the one,70,13,104,,,,
72,up,Jack Harlow,First Class,72,16,16,,,,
73,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),67,6,26,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,28,10,,,,
75,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",73,8,142,,,,
76,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),71,59,5,,,,
77,down,心之助,雲の上,75,2,43,,,,
78,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),76,46,67,,,,
79,-,SALU,In My Life,-,47,3,,,,
80,down,Gottz,SUNSET (feat. IO & Yo-Sea),77,42,44,,,,
81,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,23,74,,,,
82,down,BLOOM VASE,Pop Corn,78,5,85,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,13,50,,,,
84,down,kZm,Dream Chaser (feat. BIM),81,30,141,,,,
85,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),79,7,85,,,,
86,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),98,5,86,,,,
87,-,¥ellow Bucks,With My Way,-,25,96,,,,
88,down,Tohji,Super Ocean Man (feat. banvox),84,38,8,,,,
89,-,LEX,大金持ちのあなたと貧乏な私,-,31,10,,,,
90,down,sloppy dim,カタコト,85,8,86,,,,
91,down,iri,会いたいわ,89,1,140,,,,
92,-,変態紳士クラブ,Sorry,-,11,54,,,,
93,down,Awich,WHORU? (feat. ANARCHY),80,46,42,,,,
94,-,¥ellow Bucks,Crown (feat. Masta Simon & Awich),-,43,1,,,,
95,down,¥ellow Bucks,Ride With Me,63,63,3,,,,
96,-,G-Eazy & Kehlani,Good Life,-,20,135,,,,
97,down,ちゃんみな,Call,83,6,100,,,,
98,-,AK-69,CUT SOLO feat. HI-D,-,58,13,,,,
99,-,BTS,Don't Leave Me,-,24,110,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,29,120,,,,
