Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,61,,,,
2,up,Creepy Nuts,堕天,2,2,16,,,,
3,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),10,1,8,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,38,,,,
5,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),3,2,114,,,,
6,down,ちゃんみな,ハレンチ,5,2,57,,,,
7,down,Repezen Foxx,XOXO (feat. SPRITE),6,2,9,,,,
8,down,ちゃんみな,Never Grow Up,7,1,155,,,,
9,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),8,1,65,,,,
10,down,¥ELLOW BUCKS,My Resort,9,2,114,,,,
11,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,103,,,,
12,up,変態紳士クラブ,すきにやる,14,2,155,,,,
13,up,BLOOM VASE,Bluma to Lunch,15,1,93,,,,
14,down,HITOMIN,Phone,11,5,51,,,,
15,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,155,,,,
16,up,Rin音,snow jam,18,1,139,,,,
17,down,Creepy Nuts,よふかしのうた,12,7,143,,,,
18,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,20,9,155,,,,
19,down,nobodyknows+,ココロオドル -original version-,17,5,42,,,,
20,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),21,4,36,,,,
21,down,Creepy Nuts,かつて天才だった俺たちへ,19,3,114,,,,
22,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),23,2,39,,,,
23,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",24,4,117,,,,
24,up,AK-69,Start It Again,26,9,155,,,,
25,down,ちゃんみな,美人,22,5,58,,,,
26,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),25,1,64,,,,
27,up,HITOMIN,Trip,27,22,18,,,,
28,up,Watson,reoccurring dream,55,28,3,,,,
29,down,DADA,High School Dropout,28,2,57,,,,
30,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,30,3,117,,,,
31,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),31,7,17,,,,
32,up,ちゃんみな,CHOCOLATE,32,9,155,,,,
33,up,ちゃんみな,ボイスメモ No. 5,33,3,145,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,155,,,,
35,up,空音,Hug (feat. kojikoji),35,1,155,,,,
36,up,ちゃんみな,Angel,37,3,118,,,,
37,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),38,8,120,,,,
38,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",29,7,5,,,,
39,down,HITOMIN,SAYONARA,34,17,24,,,,
40,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,39,4,32,,,,
41,up,AK-69,And I Love You So,42,22,155,,,,
42,down,Def Tech,My Way,41,6,153,,,,
43,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),40,23,114,,,,
44,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",46,12,87,,,,
45,up,BAD HOP,Kawasaki Drift,45,3,155,,,,
46,down,Creepy Nuts,助演男優賞,44,23,150,,,,
47,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",48,4,155,,,,
48,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",43,5,57,,,,
49,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",47,7,155,,,,
50,up,BTS,Let Go,65,3,153,,,,
51,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",50,10,155,,,,
52,up,BASI,愛のままに feat. 唾奇,52,3,155,,,,
53,down,DADA & AZU,Dawn,51,30,3,,,,
54,up,PETZ,Blue (feat. Jin Dogg),56,20,82,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,21,21,,,,
56,up,BTS,Crystal Snow,61,18,147,,,,
57,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",54,8,155,,,,
58,up,kZm,TEENAGE VIBE (feat. Tohji),59,2,129,,,,
59,down,Creepy Nuts×菅田将暉,サントラ,53,3,102,,,,
60,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",60,8,87,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,28,20,,,,
62,down,"LEX, Yung sticky wom & Only U",STRANGER,57,7,66,,,,
63,up,不可思議/wonderboy,Pellicule,73,63,17,,,,
64,down,ちゃんみな,TOKYO 4AM,58,7,8,,,,
65,down,¥ellow Bucks,With My Way,63,25,109,,,,
66,up,BLOOM VASE,CHILDAYS,66,2,115,,,,
67,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],69,24,55,,,,
68,down,DADA,DOWN,64,46,44,,,,
69,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),67,23,87,,,,
70,down,変態紳士クラブ,WAVY,68,20,146,,,,
71,down,ちゃんみな,Call,70,6,113,,,,
72,down,Nicki Minaj,Super Freaky Girl,62,62,8,,,,
73,down,iri,会いたいわ,71,1,152,,,,
74,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],87,9,22,,,,
75,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,75,39,118,,,,
76,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),74,2,82,,,,
77,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),79,5,95,,,,
78,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),84,46,79,,,,
79,up,¥ellow Bucks,In Da Club,81,21,16,,,,
80,up,WILYWNKA & Brasstracks,Our Style,83,2,72,,,,
81,up,ちゃんみな,LADY,82,20,86,,,,
82,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",85,44,17,,,,
83,down,舐達麻,100MILLION (REMIX),80,2,139,,,,
84,up,STUTS,"Expressions (feat. Daichi Yamamoto, Campanella, Ryugo Ishida, Akihisa Kitazato, SANTAWORLDVIEW, NENE, SENNINSHO & CHINZA DOPENESS)",98,84,2,,,,
85,down,Creepy Nuts,dawn,72,17,7,,,,
86,up,Gottz,SUNSET (feat. IO & Yo-Sea),86,42,56,,,,
87,up,DOBERMAN INFINITY,We are the one,91,13,114,,,,
88,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",90,9,82,,,,
89,-,Choppa Capone,Blue Beam (feat. Bene Baby) [Remix],-,51,1,,,,
90,up,¥ellow Bucks,F with U (feat. Kalassy Nikoff),97,90,2,,,,
91,-,BTS,Boy With Luv (Japanese ver.),-,4,86,,,,
92,down,13ELL,GO AHEAD (feat. SNEEEZE),88,47,33,,,,
93,up,kZm,Dream Chaser (feat. BIM),93,30,151,,,,
94,down,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",89,74,6,,,,
95,-,guca owl,DIFFICULT,-,8,1,,,,
96,-,Lil Baby,California Breeze,-,96,1,,,,
97,up,ちゃんみな,BEST BOY FRIEND,99,37,59,,,,
98,up,AK-69,CUT SOLO feat. HI-D,100,58,21,,,,
99,-,MASH,僕がいた,-,94,1,,,,
100,down,Creepy Nuts,2way nice guy,76,7,21,,,,
