Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,56,,,,
2,up,Creepy Nuts,堕天,3,2,11,,,,
3,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),4,2,109,,,,
4,down,ZOT on the WAVE & Fuji Taito,Crayon,2,1,33,,,,
5,up,HITOMIN,Phone,16,5,46,,,,
6,down,ちゃんみな,ハレンチ,5,2,52,,,,
7,up,¥ELLOW BUCKS,My Resort,8,2,109,,,,
8,down,ちゃんみな,Never Grow Up,6,1,150,,,,
9,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),9,1,60,,,,
10,up,nobodyknows+,ココロオドル -original version-,15,5,37,,,,
11,up,Creepy Nuts,よふかしのうた,13,7,138,,,,
12,up,BLOOM VASE,Bluma to Lunch,12,1,88,,,,
13,up,変態紳士クラブ,すきにやる,14,2,150,,,,
14,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,6,98,,,,
15,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),10,1,3,,,,
16,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,150,,,,
17,up,Creepy Nuts,dawn,42,17,2,,,,
18,up,Creepy Nuts,かつて天才だった俺たちへ,20,3,109,,,,
19,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),18,2,34,,,,
20,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),19,4,31,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,150,,,,
22,up,Repezen Foxx,XOXO (feat. SPRITE),30,2,4,,,,
23,down,ちゃんみな,TOKYO 4AM,7,7,3,,,,
24,down,ちゃんみな,美人,22,5,53,,,,
25,up,Rin音,snow jam,25,1,134,,,,
26,down,AK-69,Start It Again,23,9,150,,,,
27,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",26,4,112,,,,
28,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),24,1,59,,,,
29,up,Creepy Nuts,2way nice guy,36,7,16,,,,
30,down,DADA,High School Dropout,28,2,52,,,,
31,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),31,23,109,,,,
32,up,HITOMIN,Trip,54,22,13,,,,
33,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),29,7,12,,,,
34,up,BAD HOP,Casablanca (feat. YZERR & Bark),62,34,2,,,,
35,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,27,4,27,,,,
36,down,Def Tech,My Way,32,6,148,,,,
37,up,ちゃんみな,CHOCOLATE,37,9,150,,,,
38,up,Creepy Nuts,パッと咲いて散って灰に,49,5,17,,,,
39,up,HITOMIN,SAYONARA,64,17,19,,,,
40,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,3,112,,,,
41,down,空音,Hug (feat. kojikoji),34,1,150,,,,
42,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),33,8,115,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,5,150,,,,
44,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",39,5,52,,,,
45,down,ちゃんみな,Angel,38,3,113,,,,
46,down,ちゃんみな,ボイスメモ No. 5,41,3,140,,,,
47,up,AK-69,And I Love You So,48,22,150,,,,
48,down,Creepy Nuts,助演男優賞,47,23,145,,,,
49,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",46,7,150,,,,
50,up,BAD HOP,She's Bad (feat. Vingo & T-Pablow),69,50,2,,,,
51,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",45,12,82,,,,
52,up,Creepy Nuts×菅田将暉,サントラ,53,3,97,,,,
53,down,BAD HOP,Kawasaki Drift,44,3,150,,,,
54,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",43,10,150,,,,
55,up,BAD HOP,MONEY MAN (feat. Tiji Jojo & G-k.i.d),71,55,2,,,,
56,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",51,4,150,,,,
57,up,Creepy Nuts,ロスタイム,67,57,2,,,,
58,down,"LEX, Yung sticky wom & Only U",STRANGER,52,7,61,,,,
59,down,¥ellow Bucks,With My Way,58,25,104,,,,
60,down,BASI,愛のままに feat. 唾奇,57,3,150,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,21,16,,,,
62,down,BLOOM VASE,CHILDAYS,50,2,110,,,,
63,down,PETZ,Blue (feat. Jin Dogg),56,20,77,,,,
64,down,kZm,TEENAGE VIBE (feat. Tohji),55,2,124,,,,
65,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),61,23,82,,,,
66,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",89,8,150,,,,
67,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",70,8,82,,,,
68,down,Tohji,Super Ocean Man (feat. banvox),63,38,14,,,,
69,down,¥ellow Bucks,In Da Club,60,21,11,,,,
70,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],75,24,50,,,,
71,up,変態紳士クラブ,WAVY,81,20,141,,,,
72,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],73,9,17,,,,
73,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,80,39,113,,,,
74,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),79,2,77,,,,
75,down,WILYWNKA & Brasstracks,Our Style,68,2,67,,,,
76,down,BTS,Crystal Snow,66,18,142,,,,
77,up,BAD HOP,Fragrance (feat. Bark & Vingo),77,77,2,,,,
78,down,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",74,74,2,,,,
79,down,Creepy Nuts,友人A,72,41,2,,,,
80,up,STUTS,Voyage (feat. JJJ & BIM),92,80,2,,,,
81,up,LEX,With U,93,81,2,,,,
82,down,BTS,Let Go,65,3,148,,,,
83,up,ちゃんみな,Call,91,6,108,,,,
84,up,BAD HOP,Slow Motion (feat. Yellow Pato & YZERR),84,84,2,,,,
85,down,BAD HOP,HANABI (feat. Tiji Jojo & Vingo),83,83,2,,,,
86,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,5,90,,,,
87,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,74,,,,
88,-,MonyHorse,SUSUME (feat. NENE & JP THE WAVY),-,70,1,,,,
89,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],11,10,19,,,,
90,up,13ELL,GO AHEAD (feat. SNEEEZE),97,47,28,,,,
91,down,Awich,どれにしようかな,90,4,33,,,,
92,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",94,9,77,,,,
93,down,BAD HOP,No Stylist (feat. Benjazzy & Yellow Pato),85,85,2,,,,
94,down,Creepy Nuts,フロント9番,88,88,2,,,,
95,down,不可思議/wonderboy,Pellicule,82,63,13,,,,
96,-,iri,会いたいわ,-,1,147,,,,
97,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",86,44,12,,,,
98,down,JP THE WAVY & Bankroll Got It,iina (feat. ANARCHY),78,78,4,,,,
99,up,DADA,DOWN,100,46,39,,,,
100,-,BTS,Boy With Luv (Japanese ver.),-,4,84,,,,
