Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,15,,,,
2,up,iri,会いたいわ,2,1,13,,,,
3,up,BTS,Let Go,3,3,13,,,,
4,up,ちゃんみな,ボイスメモ No. 5,5,3,5,,,,
5,down,Eminem,Godzilla (feat. Juice WRLD),4,3,5,84,2020-01-19,12,2020-01-26
6,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",7,4,15,,,,
7,up,変態紳士クラブ,すきにやる,8,2,15,,,,
8,up,空音,Hug (feat. kojikoji),9,1,15,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,5,15,,,,
10,up,BASI,愛のままに feat. 唾奇,10,3,15,,,,
11,up,ちゃんみな,Call,11,6,15,,,,
12,up,ちゃんみな,CHOCOLATE,12,9,15,,,,
13,-,BIM,"Runnin' feat. kZm, SIRUP",-,3,1,,,,
14,down,Post Malone,Circles,13,2,15,2,2019-10-06,2,2019-10-06
15,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,15,,,,
16,up,Arizona Zervas,ROXANNE,16,10,13,14,2019-11-24,4,2019-12-22
17,down,Roddy Ricch,The Box,15,15,10,91,2019-12-08,2,2020-02-16
18,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",19,8,15,,,,
19,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,17,9,15,,,,
20,down,さなり,Prince,18,8,15,,,,
21,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",22,7,15,,,,
22,up,AYA a.k.a. PANDA,甘えちゃってSorry,24,19,15,,,,
23,down,STUPID GUYS,偽愛,21,14,15,,,,
24,up,AK-69,Start It Again,26,9,15,,,,
25,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",27,10,15,,,,
26,down,舐達麻,100MILLION (REMIX),25,2,11,,,,
27,down,Future,Life Is Good (feat. Drake),23,21,6,86,2020-01-12,6,2020-01-19
28,down,ちゃんみな,LADY,20,20,15,,,,
29,up,dodo,im,35,13,10,,,,
30,up,舐達麻,GOOD DAY,30,15,15,,,,
31,up,G-Eazy & Kehlani,Good Life,31,20,15,,,,
32,up,AK-69,And I Love You So,32,22,15,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,15,26,2019-10-06,26,2019-10-06
34,-,BIM,Wink,-,22,1,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,29,15,,,,
36,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),28,1,14,,,,
37,down,"Mall Boyz, Tohji & gummyboy",Higher,36,28,15,,,,
38,up,WILYWNKA,Take It Easy (feat. 唾奇),38,30,15,,,,
39,-,BTS,Blood Sweat & Tears (Japanese Version),-,9,1,,,,
40,up,ちゃんみな,Picky,85,40,2,,,,
41,down,MA55IVE THE RAMPAGE,Determined,33,33,2,,,,
42,down,DJ RYOW,all green feat. 唾奇,41,31,15,,,,
43,-,BTS,Spring Day (Japanese Version),-,25,1,,,,
44,-,BIM,KIRARI Deck,-,33,1,,,,
45,down,ちゃんみな,BEST BOY FRIEND,37,37,15,,,,
46,up,Creepy Nuts,助演男優賞,50,23,15,,,,
47,down,BAD HOP,Kawasaki Drift,43,3,15,,,,
48,down,Creepy Nuts,よふかしのうた,46,7,15,,,,
49,up,kojikoji,ほろよい,54,28,4,,,,
50,-,BIM,"Yammy, I got it",-,38,1,,,,
51,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),40,6,6,,,,
52,-,BIM,Be feat. Bose,-,42,1,,,,
53,up,t-Ace,PORSCHEでKISS,55,24,15,,,,
54,up,JP THE WAVY,Louis 8,94,47,2,,,,
55,down,t-Ace,超ヤバい,51,35,15,,,,
56,down,Mac Miller,Good News,34,8,5,62,2020-01-12,21,2020-01-19
57,down,AK-69,You Mine (feat. t-Ace),53,27,15,,,,
58,-,BIM,WANTED,-,45,1,,,,
59,down,vividboooy,RELAXING,47,43,6,,,,
60,down,空音,cocoa feat. kojikoji,49,14,9,,,,
61,down,iri,ナイトグルーヴ,45,33,13,,,,
62,down,ちゃんみな,PAIN IS BEAUTY,44,23,14,,,,
63,down,kZm,Dream Chaser (feat. BIM),58,30,15,,,,
64,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),48,34,15,,,,
65,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),56,3,15,,,,
66,down,BASI,月ひとつ feat. 空音,57,14,15,,,,
67,down,変態紳士クラブ,WAVY,52,20,6,,,,
68,down,AYA a.k.a. PANDA,ワガママPINKY,62,38,15,,,,
69,down,BASI,これだけで十分なのに (BASI REMIX),60,33,9,,,,
70,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,66,39,15,,,,
71,up,Def Tech,My Way,75,6,13,,,,
72,up,t-Ace,既読がつかなくて,76,37,5,,,,
73,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],67,42,15,,,,
74,down,BTS,DNA (Japanese Version),69,11,15,,,,
75,down,Roddy Ricch,High Fashion (feat. Mustard),59,59,6,78,2019-12-15,22,2020-02-16
76,down,空音,Hug feat. kojikoji (Fantasy club ver.),68,10,9,,,,
77,up,BIM,BUDDY feat. PUNPEE,80,38,14,,,,
78,up,Creepy Nuts,オトナ,81,78,2,,,,
79,down,DOBERMAN INFINITY,ずっと,61,2,12,,,,
80,down,CIMBA,セミダブル (feat. CREAM),65,16,9,,,,
81,down,唾奇 x Sweet William,Made my day,70,44,15,,,,
82,down,舐達麻,LIFE STASH,71,45,15,,,,
83,-,BTS,Not Today (Japanese Version),-,58,1,,,,
84,down,Mustard,Ballin’ (feat. Roddy Ricch),78,78,4,93,2019-11-10,19,2020-01-12
85,down,舐達麻,100MILLIONS,72,32,15,,,,
86,down,BTS,Don't Leave Me,84,24,12,,,,
87,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,90,61,13,,,,
88,down,JP THE WAVY & RIRI,Dilemma,74,48,12,,,,
89,-,GReeeeN,愛唄,-,66,5,,,,
90,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),92,46,14,,,,
91,down,BTS,Crystal Snow,88,18,12,,,,
92,-,Nicki Minaj,Yikes,-,92,1,36,2020-02-09,36,2020-02-09
93,down,VaVa,Biscuit,42,33,4,,,,
94,down,JNKMN,"Smoke Ambassadors (feat. BADSAIKUSH, G-PLANTS & DOGMA)",89,89,2,,,,
95,down,舐達麻,SPACE BALL,79,45,14,,,,
96,down,BTS,Save ME,63,50,15,,,,
97,down,BTS,Burning Up (FIRE),64,44,15,,,,
98,down,JP THE WAVY,Neo Gal Wop,97,41,12,,,,
99,down,Awich,Poison (feat. NENE),73,9,6,,,,
100,down,REVi,GIRL FRIEND,91,53,12,,,,
