Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iri,会いたいわ,1,1,8,,,,
2,up,ちゃんみな,Never Grow Up,2,1,10,,,,
3,up,Post Malone,Circles,10,2,10,2,2019-10-06,2,2019-10-06
4,down,BASI,愛のままに feat. 唾奇,3,3,10,,,,
5,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",4,4,10,,,,
6,up,変態紳士クラブ,すきにやる,6,2,10,,,,
7,up,BTS,Let Go,42,3,8,,,,
8,up,空音,Hug (feat. kojikoji),17,1,10,,,,
9,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,7,7,10,,,,
10,up,Arizona Zervas,ROXANNE,19,10,8,14,2019-11-24,4,2019-12-22
11,down,舐達麻,100MILLION (REMIX),8,2,6,,,,
12,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),5,1,9,,,,
13,down,さなり,Prince,9,8,10,,,,
14,down,ちゃんみな,Call,11,6,10,,,,
15,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",13,8,10,,,,
16,up,ちゃんみな,CHOCOLATE,18,9,10,,,,
17,down,STUPID GUYS,偽愛,16,14,10,,,,
18,down,舐達麻,GOOD DAY,15,15,10,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,5,10,,,,
20,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,10,,,,
21,up,AYA a.k.a. PANDA,甘えちゃってSorry,21,19,10,,,,
22,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",14,7,10,,,,
23,down,AK-69,Start It Again,22,9,10,,,,
24,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",20,10,10,,,,
25,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),26,3,10,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,7,10,26,2019-10-06,26,2019-10-06
27,up,AK-69,And I Love You So,28,22,10,,,,
28,down,CIMBA,セミダブル (feat. CREAM),24,16,4,,,,
29,up,Roddy Ricch,The Box,50,15,5,91,2019-12-08,2,2020-02-16
30,down,DOBERMAN INFINITY,ずっと,29,2,7,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,29,10,,,,
32,down,BAD HOP,Kawasaki Drift,27,3,10,,,,
33,up,iri,ナイトグルーヴ,54,33,8,,,,
34,down,DJ RYOW,all green feat. 唾奇,31,31,10,,,,
35,down,WILYWNKA,Take It Easy (feat. 唾奇),32,30,10,,,,
36,up,Creepy Nuts,よふかしのうた,41,7,10,,,,
37,down,t-Ace,PORSCHEでKISS,34,24,10,,,,
38,down,G-Eazy & Kehlani,Good Life,30,20,10,,,,
39,down,舐達麻,100MILLIONS,35,32,10,,,,
40,up,"Mall Boyz, Tohji & gummyboy",Higher,40,28,10,,,,
41,down,t-Ace,超ヤバい,36,35,10,,,,
42,up,BASI,これだけで十分なのに (BASI REMIX),43,33,4,,,,
43,down,AYA a.k.a. PANDA,ワガママPINKY,38,38,10,,,,
44,down,AK-69,You Mine (feat. t-Ace),37,27,10,,,,
45,up,舐達麻,LIFE STASH,46,45,10,,,,
46,up,BTS,DNA (Japanese Version),49,11,10,,,,
47,up,Creepy Nuts,助演男優賞,57,23,10,,,,
48,up,空音,cocoa feat. kojikoji,61,14,4,,,,
49,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,39,39,10,,,,
50,down,舐達麻,SPACE BALL,45,45,9,,,,
51,down,DOBERMAN INFINITY,We are the one,48,13,7,,,,
52,down,ちゃんみな,LADY,47,20,10,,,,
53,up,BTS,Burning Up (FIRE),55,44,10,,,,
54,down,BASI,月ひとつ feat. 空音,52,14,10,,,,
55,down,kZm,Dream Chaser (feat. BIM),44,30,10,,,,
56,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],51,42,10,,,,
57,up,BTS,Save ME,66,50,10,,,,
58,up,vividboooy,RELAXING,82,43,2,,,,
59,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",59,49,10,,,,
60,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),58,34,10,,,,
61,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,63,61,8,,,,
62,down,BIM,BUDDY feat. PUNPEE,60,38,10,,,,
63,down,舐達麻,FLOATIN',53,53,9,,,,
64,up,BTS,Crystal Snow,70,18,8,,,,
65,up,JACKBOYS,OUT WEST (feat. Young Thug),71,65,3,79,2019-12-29,28,2020-01-05
66,up,BTS,Don't Leave Me,75,24,8,,,,
67,down,唾奇 x Sweet William,Made my day,65,44,10,,,,
68,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),62,46,10,,,,
69,down,ちゃんみな,BEST BOY FRIEND,68,37,10,,,,
70,up,空音,Hug feat. kojikoji (Fantasy club ver.),91,10,4,,,,
71,up,dodo,im,88,13,5,,,,
72,-,Awich,Poison (feat. NENE),-,9,1,,,,
73,up,BTS,I NEED U,93,73,5,,,,
74,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,6,1,,,,
75,up,BTS,DOPE,97,75,5,,,,
76,up,CREAM,LOVE + PARTY,90,76,3,,,,
77,-,Awich,Bloodshot (feat. JP THE WAVY),-,23,1,,,,
78,-,iri,Corner,-,78,1,,,,
79,down,Def Tech,My Way,67,6,9,,,,
80,up,ちゃんみな,PAIN IS BEAUTY,87,23,9,,,,
81,-,Awich,Love Me Up,-,24,1,,,,
82,-,Roddy Ricch,High Fashion (feat. Mustard),-,59,1,78,2019-12-15,22,2020-02-16
83,up,Lil Uzi Vert,Futsal Shuffle 2020,94,30,5,39,2019-12-15,23,2019-12-22
84,-,Awich,NWO,-,42,1,,,,
85,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",80,64,8,,,,
86,-,Awich,NEBUTA:AL ver. (feat. kZm),-,55,1,,,,
87,-,Awich,Open It Up,-,30,1,,,,
88,-,Awich,紙飛行機,-,50,1,,,,
89,-,Awich,DEIGO (feat. OZworld),-,82,1,,,,
90,-,Awich,What You Want (feat. IO),-,83,1,,,,
91,-,Awich,4:44,-,78,1,,,,
92,-,Awich,Interlude 1 (Island Girls),-,84,1,,,,
93,-,Future,Life Is Good (feat. Drake),-,21,1,86,2020-01-12,6,2020-01-19
94,-,Awich,Lose Control,-,87,1,,,,
95,-,DaBaby,BOP,-,58,7,92,2019-10-06,32,2020-01-19
96,down,JP THE WAVY,Neo Gal Wop,64,41,10,,,,
97,down,JACKBOYS & Sheck Wes,GANG GANG,56,56,3,87,2019-12-29,21,2020-01-05
98,down,OZworld a.k.a R'kuma,あさがたのミートパスタ教,69,69,3,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,78,1,93,2019-11-10,19,2020-01-12
100,down,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",72,49,4,,,,
