Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,17,,,,
2,up,空音,Hug (feat. kojikoji),2,1,33,,,,
3,up,ちゃんみな,Never Grow Up,3,1,33,,,,
4,up,韻マン,Change My Life,4,3,10,,,,
5,up,iri,会いたいわ,5,1,31,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,10,79,2020-04-19,1,2020-07-05
7,up,Rin音,earth meal feat. asmi,12,7,4,,,,
8,up,変態紳士クラブ,すきにやる,8,2,33,,,,
9,down,ちゃんみな,ボイスメモ No. 5,7,3,23,,,,
10,up,BASI,愛のままに feat. 唾奇,10,3,33,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,5,33,,,,
12,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",13,4,33,,,,
13,up,CIMBA,ベイビーバイバイ,15,12,7,,,,
14,down,Def Tech,My Way,11,6,31,,,,
15,up,空音,cocoa feat. kojikoji,18,14,27,,,,
16,up,STUPID GUYS,偽愛,17,14,33,,,,
17,up,BTS,Let Go,19,3,31,,,,
18,down,dodo,im,16,13,28,,,,
19,up,空音,Hug feat. kojikoji (Fantasy club ver.),37,10,27,,,,
20,up,ちゃんみな,CHOCOLATE,20,9,33,,,,
21,up,Lil Mosey,Blueberry Faygo,24,21,12,69,2020-02-16,24,2020-04-12
22,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,7,33,,,,
23,up,G-Eazy & Kehlani,Good Life,23,20,33,,,,
24,up,kZm,TEENAGE VIBE (feat. Tohji),25,2,9,,,,
25,up,ちゃんみな,Call,26,6,33,,,,
26,up,Lil Baby,The Bigger Picture,93,26,2,83,2020-06-14,13,2020-06-21
27,up,BASI,月ひとつ feat. 空音,31,14,33,,,,
28,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,33,,,,
29,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",28,7,33,,,,
30,down,さなり,Prince,27,8,33,,,,
31,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",30,8,33,,,,
32,down,Drake,Toosie Slide,21,7,12,65,2020-04-05,2,2020-04-26
33,up,"Mall Boyz, Tohji & gummyboy",Higher,34,28,33,,,,
34,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",32,10,33,,,,
35,down,AK-69,Start It Again,33,9,33,,,,
36,down,さなり,real,14,14,3,,,,
37,down,BAD HOP,Kawasaki Drift,35,3,33,,,,
38,up,AK-69,And I Love You So,39,22,33,,,,
39,up,AYA a.k.a. PANDA,甘えちゃってSorry,41,19,33,,,,
40,up,6ix9ine & Nicki Minaj,TROLLZ,94,40,2,89,2020-06-14,4,2020-06-21
41,down,Roddy Ricch,The Box,36,15,28,91,2019-12-08,2,2020-02-16
42,down,舐達麻,100MILLION (REMIX),40,2,29,,,,
43,up,vividboooy,RELAXING,56,43,24,,,,
44,up,sloppy dim,minority,50,23,6,,,,
45,up,kZm,Dream Chaser (feat. BIM),49,30,33,,,,
46,down,WILYWNKA,Take It Easy (feat. 唾奇),42,30,33,,,,
47,up,Creepy Nuts,よふかしのうた,48,7,33,,,,
48,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),38,18,8,66,2020-05-03,18,2020-05-31
49,down,ちゃんみな,LADY,44,20,33,,,,
50,down,DJ RYOW,all green feat. 唾奇,45,31,33,,,,
51,down,BASI,これだけで十分なのに (BASI REMIX),46,33,27,,,,
52,down,舐達麻,GOOD DAY,47,15,33,,,,
53,down,Post Malone,Circles,43,2,33,2,2019-10-06,2,2019-10-06
54,up,空音,You GARI feat. SUSHIBOYS,59,29,5,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,29,33,,,,
56,up,Rin音,Sweet Melon feat. ICARUS,86,56,2,,,,
57,down,6ix9ine,GOOBA,52,21,7,100,2020-05-10,2,2020-05-17
58,up,BIM,"Runnin' feat. kZm, SIRUP",60,3,19,,,,
59,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),53,34,33,,,,
60,down,変態紳士クラブ,WAVY,55,20,24,,,,
61,down,¥ellow Bucks,With My Way,54,25,7,,,,
62,down,Rin音,Cherry Blossom,57,46,12,,,,
63,down,ちゃんみな,BEST BOY FRIEND,58,37,33,,,,
64,up,BIM,BUDDY feat. PUNPEE,68,38,31,,,,
65,up,CIMBA,セミダブル (feat. CREAM),65,16,24,,,,
66,up,AK-69,You Mine (feat. t-Ace),67,27,33,,,,
67,down,DOBERMAN INFINITY,We are the one,63,13,16,,,,
68,down,REVi,GIRL FRIEND,61,53,30,,,,
69,up,唾奇 x Sweet William,Made my day,72,44,31,,,,
70,down,AYA a.k.a. PANDA,ワガママPINKY,69,38,32,,,,
71,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],73,42,33,,,,
72,-,KEIJU,Remy Up feat. IO,-,49,1,,,,
73,down,Creepy Nuts,助演男優賞,62,23,33,,,,
74,-,BTS,Boy With Luv (Japanese ver.),-,4,1,,,,
75,up,Gokou Kuyt,Cinderella,75,64,4,,,,
76,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,70,39,31,,,,
77,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",64,49,25,,,,
78,down,Arizona Zervas,ROXANNE,66,10,31,14,2019-11-24,4,2019-12-22
79,-,唾奇 x Sweet William,Girl (feat. Jinmenusagi),-,79,1,,,,
80,-,Sweet William × Jinmenusagi,so goo,-,80,1,,,,
81,up,BTS,Don't Leave Me,96,24,16,,,,
82,up,Rin音,SNSを愛してる,100,82,2,,,,
83,-,BTS,IDOL (Japanese ver.),-,7,1,,,,
84,up,BTS,Spring Day (Japanese Version),92,25,18,,,,
85,down,t-Ace,PORSCHEでKISS,78,24,32,,,,
86,up,Rin音,Summer Film's feat.クボタカイ、空音,88,68,9,,,,
87,down,Lil Baby & 42 Dugg,We Paid,71,71,2,90,2020-05-10,19,2020-07-05
88,-,BTS,Airplane pt.2 (Japanese ver.),-,15,1,,,,
89,down,SUSHIBOYS,DRUG,85,85,2,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),74,47,12,100,2020-03-01,7,2020-04-26
91,up,DOBERMAN INFINITY,ずっと,91,2,21,,,,
92,-,방탄소년단,FAKE LOVE (Japanese Version),-,10,3,,,,
93,-,BTS,Lights,-,5,1,,,,
94,down,BTS,Crystal Snow,79,18,30,,,,
95,down,StaySolidRocky,Party Girl,80,80,3,86,2020-05-10,14,2020-06-14
96,-,J. Cole,Snow on tha Bluff,-,96,1,100,2020-06-21,100,2020-06-21
97,down,t-Ace,超ヤバい,84,35,33,,,,
98,-,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,-,30,1,,,,
99,-,変態紳士クラブ,オレンジ,-,41,4,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,31,26,2019-10-06,26,2019-10-06
