Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,15,,,,
2,up,ちゃんみな,Never Grow Up,2,1,31,,,,
3,up,空音,Hug (feat. kojikoji),4,1,31,,,,
4,down,韻マン,Change My Life,3,3,8,,,,
5,up,iri,会いたいわ,5,1,29,,,,
6,up,ちゃんみな,ボイスメモ No. 5,6,3,21,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,5,8,79,2020-04-19,1,2020-07-05
8,up,変態紳士クラブ,すきにやる,9,2,31,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,5,31,,,,
10,up,BASI,愛のままに feat. 唾奇,10,3,31,,,,
11,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",11,4,31,,,,
12,up,CIMBA,ベイビーバイバイ,13,12,5,,,,
13,down,Def Tech,My Way,12,6,29,,,,
14,up,STUPID GUYS,偽愛,15,14,31,,,,
15,up,dodo,im,17,13,26,,,,
16,up,Drake,Toosie Slide,19,7,10,65,2020-04-05,2,2020-04-26
17,down,空音,cocoa feat. kojikoji,16,14,25,,,,
18,down,BTS,Let Go,14,3,29,,,,
19,down,ちゃんみな,CHOCOLATE,18,9,31,,,,
20,up,G-Eazy & Kehlani,Good Life,23,20,31,,,,
21,down,kZm,TEENAGE VIBE (feat. Tohji),20,2,7,,,,
22,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,21,7,31,,,,
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,18,6,66,2020-05-03,18,2020-05-31
24,down,ちゃんみな,Call,22,6,31,,,,
25,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",26,8,31,,,,
26,up,Lil Mosey,Blueberry Faygo,34,21,10,69,2020-02-16,24,2020-04-12
27,up,Rin音,earth meal feat. asmi,83,7,2,,,,
28,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",27,7,31,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,31,,,,
30,down,BASI,月ひとつ feat. 空音,25,14,31,,,,
31,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",30,10,31,,,,
32,down,さなり,Prince,29,8,31,,,,
33,down,AK-69,Start It Again,31,9,31,,,,
34,up,BAD HOP,Kawasaki Drift,37,3,31,,,,
35,down,"Mall Boyz, Tohji & gummyboy",Higher,33,28,31,,,,
36,up,Roddy Ricch,The Box,43,15,26,91,2019-12-08,2,2020-02-16
37,down,舐達麻,100MILLION (REMIX),36,2,27,,,,
38,up,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),71,38,2,,,,
39,down,AYA a.k.a. PANDA,甘えちゃってSorry,32,19,31,,,,
40,down,AK-69,And I Love You So,38,22,31,,,,
41,down,空音,Hug feat. kojikoji (Fantasy club ver.),39,10,25,,,,
42,down,Creepy Nuts,よふかしのうた,35,7,31,,,,
43,down,ちゃんみな,LADY,42,20,31,,,,
44,up,WILYWNKA,Take It Easy (feat. 唾奇),46,30,31,,,,
45,up,舐達麻,GOOD DAY,47,15,31,,,,
46,up,Post Malone,Circles,49,2,31,2,2019-10-06,2,2019-10-06
47,down,BASI,これだけで十分なのに (BASI REMIX),44,33,25,,,,
48,down,6ix9ine,GOOBA,41,21,5,100,2020-05-10,2,2020-05-17
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,29,31,,,,
50,down,sloppy dim,minority,48,23,4,,,,
51,up,kZm,Dream Chaser (feat. BIM),51,30,31,,,,
52,up,DJ RYOW,all green feat. 唾奇,52,31,31,,,,
53,down,空音,You GARI feat. SUSHIBOYS,40,29,3,,,,
54,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),61,34,31,,,,
55,up,変態紳士クラブ,WAVY,62,20,22,,,,
56,down,Rin音,Cherry Blossom,53,46,10,,,,
57,up,¥ellow Bucks,With My Way,65,25,5,,,,
58,down,vividboooy,RELAXING,56,43,22,,,,
59,down,ちゃんみな,BEST BOY FRIEND,55,37,31,,,,
60,-,さなり,real,-,14,1,,,,
61,down,BIM,"Runnin' feat. kZm, SIRUP",59,3,17,,,,
62,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,15,7,65,2020-04-26,1,2020-05-03
63,down,REVi,GIRL FRIEND,58,53,28,,,,
64,up,Gokou Kuyt,Cinderella,69,64,2,,,,
65,down,CIMBA,セミダブル (feat. CREAM),64,16,22,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),57,47,10,100,2020-03-01,7,2020-04-26
67,down,Creepy Nuts,助演男優賞,60,23,31,,,,
68,down,t-Ace,超ヤバい,67,35,31,,,,
69,up,DOBERMAN INFINITY,We are the one,81,13,14,,,,
70,down,t-Ace,PORSCHEでKISS,68,24,30,,,,
71,down,ちゃんみな,PAIN IS BEAUTY,63,23,30,,,,
72,down,Arizona Zervas,ROXANNE,66,10,29,14,2019-11-24,4,2019-12-22
73,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],75,42,31,,,,
74,down,AYA a.k.a. PANDA,ワガママPINKY,70,38,30,,,,
75,down,AK-69,You Mine (feat. t-Ace),73,27,31,,,,
76,up,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],94,76,2,,,,
77,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,72,39,29,,,,
78,up,罰当,was good day(Remix),79,67,6,,,,
79,up,舐達麻,FLOATIN',84,53,18,,,,
80,up,BIM,BUDDY feat. PUNPEE,82,38,29,,,,
81,down,唾奇 x Sweet William,Made my day,76,44,29,,,,
82,up,舐達麻,100MILLIONS,93,32,27,,,,
83,up,Polo G,Flex (feat. Juice WRLD),86,81,3,49,2020-05-24,49,2020-05-24
84,-,変態紳士クラブ,オレンジ,-,41,3,,,,
85,up,舐達麻,LIFE STASH,92,45,26,,,,
86,-,Drake,Chicago Freestyle (feat. Giveon),-,38,5,92,2020-05-03,26,2020-05-10
87,-,StaySolidRocky,Party Girl,-,80,1,86,2020-05-10,14,2020-06-14
88,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,49,23,,,,
89,down,BTS,Crystal Snow,74,18,28,,,,
90,up,BTS,Blood Sweat & Tears (Japanese Version),97,9,15,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,7,30,26,2019-10-06,26,2019-10-06
92,up,DOBERMAN INFINITY,ずっと,96,2,19,,,,
93,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),89,1,28,,,,
94,down,クボタカイ,せいかつ,80,69,11,,,,
95,down,kZm,Yuki Nakajo,85,19,7,,,,
96,up,BTS,Spring Day (Japanese Version),99,25,16,,,,
97,down,Travis Scott,SICKO MODE,90,35,8,48,2020-04-26,9,2020-05-03
98,down,さなり,Hero,77,77,3,,,,
99,-,Rin音,Summer Film's feat.クボタカイ、空音,-,68,7,,,,
100,down,JP THE WAVY & RIRI,Dilemma,98,48,23,,,,
