Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,10,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,19,,,,
3,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),3,1,13,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,5,1,65,,,,
5,up,Creepy Nuts,のびしろ,6,1,88,,,,
6,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,7,3,7,,,,
7,down,Ralph,Get Back (feat. JUMADIBA & Watson),4,4,4,,,,
8,up,ちゃんみな,Never Grow Up,8,1,182,,,,
9,up,ちゃんみな,ハレンチ,9,2,84,,,,
10,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,10,7,182,,,,
11,up,guca owl,DIFFICULT,12,8,28,,,,
12,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),14,1,92,,,,
13,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),87,4,2,,,,
14,down,AK-69,Bussin’ (feat. ¥ellow Bucks),11,6,130,,,,
15,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,2,141,,,,
16,down,変態紳士クラブ,すきにやる,13,2,182,,,,
17,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),17,7,109,,,,
18,up,BLOOM VASE,Bluma to Lunch,19,1,120,,,,
19,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),18,1,35,,,,
20,up,¥ELLOW BUCKS,My Resort,20,2,141,,,,
21,up,nobodyknows+,ココロオドル -original version-,22,5,69,,,,
22,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),15,9,5,,,,
23,up,AK-69,Start It Again,23,9,182,,,,
24,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),24,4,63,,,,
25,up,百足 & 韻マン,アニメみたい,25,8,10,,,,
26,down,ちゃんみな,美人 (Remix) [feat. Awich],21,21,3,,,,
27,up,RIP SLYME,熱帯夜,37,10,5,,,,
28,down,Creepy Nuts,堕天,26,2,43,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,9,179,,,,
30,up,Rin音,snow jam,31,1,166,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,182,,,,
32,down,空音,Hug (feat. kojikoji),28,1,182,,,,
33,down,Creepy Nuts,かつて天才だった俺たちへ,29,3,141,,,,
34,up,LANA,PULL UP,40,11,20,,,,
35,up,rk bene baby,Real Life,35,33,26,,,,
36,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),33,5,122,,,,
37,down,Ame lil melo,slow down (feat. LUSH CARABINER),34,26,13,,,,
38,up,ちゃんみな,Angel,38,3,145,,,,
39,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],32,24,82,,,,
40,up,ちゃんみな,美人,42,5,85,,,,
41,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",36,3,144,,,,
42,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,39,4,59,,,,
43,up,ちゃんみな,ボイスメモ No. 5,45,3,172,,,,
44,down,DADA,High School Dropout,43,2,84,,,,
45,up,百足 & 韻マン,今の方が,69,32,9,,,,
46,up,AK-69,And I Love You So,46,22,182,,,,
47,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),44,1,91,,,,
48,-,ちゃんみな,サンフラワー,-,19,1,,,,
49,down,ちゃんみな,CHOCOLATE,48,9,182,,,,
50,up,BASI,愛のままに feat. 唾奇,51,3,182,,,,
51,down,Creepy Nuts,友人A,41,41,5,,,,
52,down,GADORO,ここにいよう,50,23,16,,,,
53,down,Def Tech,My Way,47,6,180,,,,
54,up,ちゃんみな,I'm Not OK,94,54,2,,,,
55,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,53,3,144,,,,
56,down,Creepy Nuts,よふかしのうた,54,7,170,,,,
57,up,Drake,Search & Rescue,57,57,3,,,,
58,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",55,4,182,,,,
59,down,Repezen Foxx,XOXO (feat. SPRITE),49,2,36,,,,
60,down,BAD HOP,Kawasaki Drift,56,3,182,,,,
61,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),59,8,147,,,,
62,up,百足 & 韻マン,RETTER (feat. JAKEN),62,57,6,,,,
63,down,HITOMIN,Phone,61,5,78,,,,
64,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),58,23,141,,,,
65,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",52,7,32,,,,
66,up,guca owl,High Wall,71,48,17,,,,
67,down,DADA & AZU,Dawn,60,30,30,,,,
68,down,百足 & 韻マン,一人じゃない,63,56,10,,,,
69,up,Awich,WHORU? (feat. ANARCHY),80,46,63,,,,
70,down,Creepy Nuts,助演男優賞,66,23,177,,,,
71,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,182,,,,
72,down,YRD Leo,Bye,68,33,54,,,,
73,up,Watson,reoccurring dream,74,28,30,,,,
74,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",76,7,182,,,,
75,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,73,50,10,,,,
76,up,PETZ,Blue (feat. Jin Dogg),78,20,109,,,,
77,down,DADA,DOWN,75,46,71,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,28,34,,,,
79,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),79,2,66,,,,
80,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,81,39,145,,,,
81,up,BLOOM VASE,CHILDAYS,82,2,142,,,,
82,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,90,82,6,,,,
83,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",83,12,114,,,,
84,up,HITOMIN,Trip,89,22,45,,,,
85,down,MC TYSON,G's Up (feat. Watson),65,56,8,,,,
86,down,STAR SEEED,Future (feat. i-san & Wyatt),72,38,8,,,,
87,-,iri,会いたいわ,-,1,176,,,,
88,down,韻マン,Change My Life,85,3,84,,,,
89,up,LANA,L7 Blues,92,33,6,,,,
90,down,guca owl,ROBIN,64,39,4,,,,
91,down,XAN,SKI MASK,77,60,10,,,,
92,-,8,君と地球で,-,62,1,,,,
93,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),86,7,44,,,,
94,-,ちゃんみな,You Just Walked In My Life,-,44,5,,,,
95,-,YZERR,Wet Skin (feat. IO),-,95,1,,,,
96,-,ちゃんみな,Good,-,96,1,,,,
97,down,Watson,18K,93,59,18,,,,
98,down,O.A.KLAY,My self (feat. Memento Mori),88,41,7,,,,
99,-,ちゃんみな,TOKYO 4AM,-,7,13,,,,
100,down,"LEX, Yung sticky wom & Only U",STRANGER,95,7,93,,,,
