Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,17,,,,
2,up,iri,会いたいわ,2,1,15,,,,
3,up,ちゃんみな,ボイスメモ No. 5,4,3,7,,,,
4,up,BTS,Let Go,5,3,15,,,,
5,up,BASI,愛のままに feat. 唾奇,8,3,17,,,,
6,up,変態紳士クラブ,すきにやる,6,2,17,,,,
7,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",7,4,17,,,,
8,down,BIM,"Runnin' feat. kZm, SIRUP",3,3,3,,,,
9,up,空音,Hug (feat. kojikoji),9,1,17,,,,
10,up,ちゃんみな,CHOCOLATE,12,9,17,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,5,17,,,,
12,down,ちゃんみな,Call,11,6,17,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,17,,,,
14,up,BASI,月ひとつ feat. 空音,31,14,17,,,,
15,up,Roddy Ricch,The Box,16,15,12,91,2019-12-08,2,2020-02-16
16,down,Arizona Zervas,ROXANNE,15,10,15,14,2019-11-24,4,2019-12-22
17,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",18,8,17,,,,
18,down,Post Malone,Circles,17,2,17,2,2019-10-06,2,2019-10-06
19,up,AK-69,Start It Again,23,9,17,,,,
20,up,dodo,im,27,13,12,,,,
21,up,さなり,Prince,21,8,17,,,,
22,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",30,10,17,,,,
23,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",26,7,17,,,,
24,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,19,9,17,,,,
25,down,AYA a.k.a. PANDA,甘えちゃってSorry,24,19,17,,,,
26,up,AK-69,And I Love You So,35,22,17,,,,
27,up,ちゃんみな,LADY,36,20,17,,,,
28,up,STUPID GUYS,偽愛,29,14,17,,,,
29,up,舐達麻,100MILLION (REMIX),32,2,13,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),14,3,7,84,2020-01-19,12,2020-01-26
31,down,"Mall Boyz, Tohji & gummyboy",Higher,28,28,17,,,,
32,up,舐達麻,GOOD DAY,34,15,17,,,,
33,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),44,1,16,,,,
34,up,G-Eazy & Kehlani,Good Life,37,20,17,,,,
35,up,WILYWNKA,Take It Easy (feat. 唾奇),41,30,17,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,29,17,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,7,17,26,2019-10-06,26,2019-10-06
38,up,DJ RYOW,all green feat. 唾奇,43,31,17,,,,
39,up,BASI,これだけで十分なのに (BASI REMIX),50,33,11,,,,
40,up,空音,cocoa feat. kojikoji,54,14,11,,,,
41,up,BAD HOP,Kawasaki Drift,46,3,17,,,,
42,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),62,6,8,,,,
43,up,ちゃんみな,BEST BOY FRIEND,52,37,17,,,,
44,down,BTS,Spring Day (Japanese Version),25,25,3,,,,
45,up,kZm,Dream Chaser (feat. BIM),48,30,17,,,,
46,up,t-Ace,PORSCHEでKISS,49,24,17,,,,
47,down,BTS,Blood Sweat & Tears (Japanese Version),20,9,3,,,,
48,up,ちゃんみな,PAIN IS BEAUTY,60,23,16,,,,
49,-,AK-69,ハレルヤ -The Final Season-,-,49,1,,,,
50,up,AK-69,You Mine (feat. t-Ace),56,27,17,,,,
51,down,BIM,Wink,22,22,3,,,,
52,down,BIM,KIRARI Deck,33,33,3,,,,
53,up,Def Tech,My Way,68,6,15,,,,
54,up,BTS,Crystal Snow,92,18,14,,,,
55,down,Future,Life Is Good (feat. Drake),51,21,8,86,2020-01-12,6,2020-01-19
56,down,t-Ace,超ヤバい,53,35,17,,,,
57,down,iri,ナイトグルーヴ,55,33,15,,,,
58,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),61,34,17,,,,
59,up,BIM,BUDDY feat. PUNPEE,64,38,16,,,,
60,down,vividboooy,RELAXING,59,43,8,,,,
61,down,Creepy Nuts,助演男優賞,57,23,17,,,,
62,up,AYA a.k.a. PANDA,ワガママPINKY,65,38,17,,,,
63,up,空音,Hug feat. kojikoji (Fantasy club ver.),74,10,11,,,,
64,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,66,39,17,,,,
65,up,変態紳士クラブ,WAVY,70,20,8,,,,
66,up,CIMBA,セミダブル (feat. CREAM),78,16,11,,,,
67,down,BIM,"Yammy, I got it",38,38,3,,,,
68,up,舐達麻,LIFE STASH,71,45,17,,,,
69,down,Creepy Nuts,よふかしのうた,63,7,17,,,,
70,up,ちゃんみな,Picky,82,40,4,,,,
71,up,唾奇 x Sweet William,Made my day,75,44,17,,,,
72,down,BIM,Be feat. Bose,42,42,3,,,,
73,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],73,42,17,,,,
74,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),69,3,17,,,,
75,up,舐達麻,100MILLIONS,77,32,17,,,,
76,up,舐達麻,SPACE BALL,80,45,16,,,,
77,up,ちゃんみな,note-book,91,77,2,,,,
78,-,AK-69,See You Again -Season 1-,-,78,1,,,,
79,-,YoungBoy Never Broke Again,Lil Top,-,79,1,37,2020-03-01,37,2020-03-01
80,down,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,79,61,15,,,,
81,up,JP THE WAVY & RIRI,Dilemma,87,48,14,,,,
82,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),88,46,16,,,,
83,up,ちゃんみな,KING,93,83,2,,,,
84,down,Roddy Ricch,High Fashion (feat. Mustard),83,59,8,78,2019-12-15,22,2020-02-16
85,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",97,49,15,,,,
86,down,t-Ace,既読がつかなくて,67,37,7,,,,
87,up,ちゃんみな,ルーシー,96,87,2,,,,
88,down,BIM,WANTED,45,45,3,,,,
89,up,Red Eye,Dear Family,99,70,2,,,,
90,-,Rin音,snow jam,-,1,1,,,,
91,-,AKLO,カマす or Die (feat. ZORN),-,85,1,,,,
92,-,AK-69,I Don't Wanna Know -Season 2-,-,92,1,,,,
93,down,GReeeeN,愛唄,81,66,7,,,,
94,-,chelmico,Player,-,88,1,,,,
95,down,BTS,Not Today (Japanese Version),58,58,3,,,,
96,down,JP THE WAVY,Louis 8,47,47,4,,,,
97,up,REVi,GIRL FRIEND,100,53,14,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),76,35,2,36,2020-02-16,36,2020-02-16
99,-,JP THE WAVY,Neo Gal Wop,-,41,13,,,,
100,-,AK-69,CUT SOLO feat. HI-D,-,58,4,,,,
