Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,9,,,,
2,up,Rin音,snow jam,2,1,55,,,,
3,up,¥ELLOW BUCKS,My Resort,3,2,30,,,,
4,up,BLOOM VASE,CHILDAYS,5,2,31,,,,
5,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),4,2,30,,,,
6,up,BLOOM VASE,Pop Corn,6,5,14,,,,
7,up,空音,Hug (feat. kojikoji),7,1,71,,,,
8,up,Creepy Nuts,バレる!,38,8,2,,,,
9,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",8,8,3,,,,
10,up,sloppy dim,カタコト,10,8,15,,,,
11,down,A夏目,東京の冬,9,8,5,,,,
12,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),13,8,36,,,,
13,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),14,7,14,,,,
14,up,変態紳士クラブ,すきにやる,15,2,71,,,,
15,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,12,3,33,,,,
16,up,Creepy Nuts,かつて天才だった俺たちへ,17,3,30,,,,
17,down,ちゃんみな,Never Grow Up,16,1,71,,,,
18,down,変態紳士クラブ,Sorry,11,11,3,,,,
19,down,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,35,,,,
20,down,Novel Core,Be You (feat. RAU DEF),19,15,9,,,,
21,up,SALU,First Dates,21,9,20,,,,
22,up,Drake,What’s Next,91,22,2,68,2021-03-07,4,2021-03-14
23,down,24kGoldn,Mood (feat. iann dior),20,6,30,33,2020-08-23,1,2020-10-11
24,down,Def Tech,My Way,22,6,69,,,,
25,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,71,,,,
26,down,BTS,Let Go,25,3,69,,,,
27,down,sloppy dim,minority,24,23,44,,,,
28,down,iri,会いたいわ,26,1,69,,,,
29,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,71,,,,
30,down,BBY NABE,PINK SWEET,27,14,12,,,,
31,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,36,7,71,,,,
32,up,BASI,愛のままに feat. 唾奇,33,3,71,,,,
33,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),31,23,30,,,,
34,down,舐達麻,100MILLION (REMIX),32,2,67,,,,
35,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",34,4,71,,,,
36,up,Creepy Nuts×菅田将暉,サントラ,40,3,37,,,,
37,down,Cardi B,Up,35,24,6,4,2021-02-14,4,2021-02-14
38,down,AK-69,Start It Again,37,9,71,,,,
39,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,42,30,28,,,,
40,down,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",28,28,3,,,,
41,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",39,9,27,,,,
42,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",41,12,3,,,,
43,up,Drake,Wants and Needs (feat. Lil Baby),96,40,2,90,2021-03-07,3,2021-03-14
44,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),43,6,19,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,5,71,,,,
46,up,BLOOM VASE,OH MY GO!!!,51,39,6,,,,
47,down,BTS,Crystal Snow,45,18,63,,,,
48,up,韻マン,Change My Life,48,3,48,,,,
49,down,CrazyBoy,"OH feat. 清水翔太, OZworld",30,30,3,,,,
50,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",47,4,33,,,,
51,down,¥ellow Bucks,With My Way,50,25,41,,,,
52,down,AK-69,And I Love You So,49,22,71,,,,
53,up,ちゃんみな,Angel,55,3,34,,,,
54,up,ちゃんみな,ボイスメモ No. 5,54,3,61,,,,
55,up,Creepy Nuts,助演男優賞,68,23,69,,,,
56,up,Creepy Nuts,よふかしのうた,90,7,67,,,,
57,up,BLOOM VASE,MAKE UP,61,43,5,,,,
58,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),56,23,13,,,,
59,down,BTS,Don't Leave Me,58,24,49,,,,
60,down,Rin音,earth meal feat. asmi,57,7,42,,,,
61,up,BTS,Boy With Luv (Japanese ver.),62,4,39,,,,
62,up,STUPID GUYS,偽愛,64,14,71,,,,
63,up,TEN'S UNIQUE,Explain,63,48,4,,,,
64,down,Saweetie,Best Friend (feat. Doja Cat),59,36,9,35,2021-01-17,35,2021-01-17
65,up,BAD HOP,Kawasaki Drift,65,3,71,,,,
66,down,舐達麻,GOOD DAY,60,15,71,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,71,,,,
68,down,ちゃんみな,CHOCOLATE,66,9,71,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,71,,,,
70,up,Pop Smoke,What You Know Bout Love,74,26,23,81,2020-07-12,14,2020-10-18
71,down,変態紳士クラブ,WAVY,69,20,62,,,,
72,up,ElyOtto & Zedivan,Sugar Crash,80,72,2,,,,
73,down,SIMON & YMG,どうってことねぇ (feat. ¥ellow Bucks & 漢 a.k.a. GAMI) [Remix],52,52,3,,,,
74,down,kZm,Dream Chaser (feat. BIM),71,30,71,,,,
75,up,sloppy dim,相愛傘,76,66,8,,,,
76,down,The Kid LAROI,WITHOUT YOU,53,39,9,32,2020-12-13,12,2021-02-28
77,down,空音,cocoa feat. kojikoji,73,14,65,,,,
78,down,dodo,im,75,13,66,,,,
79,down,SHuN-BOX,FAKERS (feat. Ashley),72,6,23,,,,
80,down,DOBERMAN INFINITY,We are the one,78,13,54,,,,
81,down,KEIJU,Tears,77,24,12,,,,
82,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,100,39,35,,,,
83,down,Leon Fanourakis,CHAMPION (feat. LEX),79,36,8,,,,
84,down,BTS,DNA (Japanese Version),83,11,44,,,,
85,down,Rin音,夜明乃唄,82,25,29,,,,
86,down,¥ELLOW BUCKS,We Know It (feat. MC Tyson),81,49,9,,,,
87,-,Mom,あかるいみらい,-,3,1,,,,
88,up,BTS,Spring Day (Japanese Version),89,25,43,,,,
89,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),85,62,15,,,,
90,up,BASI,月ひとつ feat. 空音,92,14,70,,,,
91,-,Nulbarich,Together feat. BASI,-,67,1,,,,
92,up,BTS,Lights,94,5,38,,,,
93,-,般若,土砂降りでも REMIX (feat. Benjazzy & MACCHO),-,93,1,,,,
94,down,G-Eazy & Kehlani,Good Life,88,20,68,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,5,48,79,2020-04-19,1,2020-07-05
96,down,Lil Tjay & 6LACK,Calling My Phone,46,40,4,70,2021-02-14,5,2021-02-21
97,-,Travis Scott & HVME,Goosebumps (Remix),-,97,3,82,2021-02-14,44,2021-04-11
98,-,Lil Baby,Real As It Gets (feat. EST Gee),-,98,1,90,2021-03-14,83,2021-03-21
99,-,kZm,TEENAGE VIBE (feat. Tohji),-,2,45,,,,
100,down,不可思議/wonderboy,Pellicule,87,63,8,,,,
