Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,10,,,,
2,up,ちゃんみな,Never Grow Up,2,1,26,,,,
3,up,韻マン,Change My Life,3,3,3,,,,
4,up,iri,会いたいわ,4,1,24,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,5,26,,,,
6,down,空音,Hug (feat. kojikoji),5,1,26,,,,
7,up,kZm,TEENAGE VIBE (feat. Tohji),8,2,2,,,,
8,down,ちゃんみな,ボイスメモ No. 5,6,3,16,,,,
9,down,BASI,愛のままに feat. 唾奇,7,3,26,,,,
10,down,変態紳士クラブ,すきにやる,9,2,26,,,,
11,down,Def Tech,My Way,10,6,24,,,,
12,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",13,4,26,,,,
13,down,Drake,Toosie Slide,12,7,5,65,2020-04-05,2,2020-04-26
14,down,BTS,Let Go,11,3,24,,,,
15,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,15,2,65,2020-04-26,1,2020-05-03
16,up,kZm,追憶 (feat. Yojiro Noda),21,16,2,,,,
17,down,dodo,im,15,13,21,,,,
18,up,空音,cocoa feat. kojikoji,23,14,20,,,,
19,down,ちゃんみな,CHOCOLATE,16,9,26,,,,
20,up,G-Eazy & Kehlani,Good Life,36,20,26,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,3,79,2020-04-19,1,2020-07-05
22,down,kZm,Yuki Nakajo,19,19,2,,,,
23,down,STUPID GUYS,偽愛,18,14,26,,,,
24,down,ちゃんみな,Call,20,6,26,,,,
25,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,24,7,26,,,,
26,down,BASI,月ひとつ feat. 空音,25,14,26,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,9,26,,,,
28,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",31,7,26,,,,
29,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",28,8,26,,,,
30,up,さなり,Prince,30,8,26,,,,
31,up,Lil Mosey,Blueberry Faygo,48,21,5,69,2020-02-16,24,2020-04-12
32,down,kZm,But She Cries Remix (feat. BIM),26,26,2,,,,
33,up,AK-69,Start It Again,33,9,26,,,,
34,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",32,10,26,,,,
35,up,Travis Scott,SICKO MODE,81,35,3,48,2020-04-26,9,2020-05-03
36,down,Roddy Ricch,The Box,34,15,21,91,2019-12-08,2,2020-02-16
37,-,KOHH,Sappy,-,37,1,,,,
38,up,BASI,これだけで十分なのに (BASI REMIX),38,33,20,,,,
39,down,AYA a.k.a. PANDA,甘えちゃってSorry,35,19,26,,,,
40,-,KOHH,John and Yoko,-,40,1,,,,
41,down,AK-69,And I Love You So,37,22,26,,,,
42,up,Post Malone,Circles,42,2,26,2,2019-10-06,2,2019-10-06
43,down,ちゃんみな,LADY,39,20,26,,,,
44,down,kZm,Dream Chaser (feat. BIM),43,30,26,,,,
45,down,Creepy Nuts,よふかしのうた,29,7,26,,,,
46,up,"Mall Boyz, Tohji & gummyboy",Higher,51,28,26,,,,
47,down,Arizona Zervas,ROXANNE,40,10,24,14,2019-11-24,4,2019-12-22
48,-,KOHH,Rodman,-,48,1,,,,
49,up,空音,Hug feat. kojikoji (Fantasy club ver.),50,10,20,,,,
50,down,Rin音,Cherry Blossom,46,46,5,,,,
51,up,WILYWNKA,Take It Easy (feat. 唾奇),55,30,26,,,,
52,down,舐達麻,100MILLION (REMIX),49,2,22,,,,
53,down,kZm,27CLUB (feat. LEX),22,22,2,,,,
54,down,DJ RYOW,all green feat. 唾奇,52,31,26,,,,
55,down,舐達麻,GOOD DAY,45,15,26,,,,
56,-,KOHH,They Call Me Super Star,-,56,1,,,,
57,down,BIM,"Runnin' feat. kZm, SIRUP",47,3,12,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,29,26,,,,
59,down,BAD HOP,Kawasaki Drift,54,3,26,,,,
60,up,ちゃんみな,BEST BOY FRIEND,60,37,26,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,7,26,26,2019-10-06,26,2019-10-06
62,-,Juice WRLD,Righteous,-,62,1,24,2020-05-03,24,2020-05-03
63,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,18,1,66,2020-05-03,18,2020-05-31
64,down,REVi,GIRL FRIEND,62,53,23,,,,
65,-,KOHH,2 Cars,-,65,1,,,,
66,down,ちゃんみな,PAIN IS BEAUTY,64,23,25,,,,
67,-,KOHH,I Think I'm Falling,-,67,1,,,,
68,up,vividboooy,RELAXING,68,43,17,,,,
69,up,Eminem,Godzilla (feat. Juice WRLD),75,3,16,84,2020-01-19,12,2020-01-26
70,up,Powfu,Death Bed (feat. beabadoobee),93,47,5,100,2020-03-01,7,2020-04-26
71,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),73,34,26,,,,
72,-,KOHH,Anoko,-,72,1,,,,
73,-,KOHH,ゆっくり,-,73,1,,,,
74,up,Megan Thee Stallion,Savage,94,45,6,61,2020-03-22,14,2020-04-19
75,down,Creepy Nuts,助演男優賞,61,23,26,,,,
76,up,BTS,Crystal Snow,80,18,23,,,,
77,-,KOHH,レッドブルとグミ,-,77,1,,,,
78,-,Takeshi Gunji & Domino,Intro,-,78,1,,,,
79,down,kZm,Fuck U Tokio I Love U! (feat. 5lack),44,44,2,,,,
80,-,KOHH,シアワセ (worst),-,80,1,,,,
81,down,kZm,鏡花水月,57,57,2,,,,
82,-,KOHH,Is This Love,-,82,1,,,,
83,down,kZm,Half Me Half U,63,63,2,,,,
84,-,Drake,Pain 1993 (feat. Playboi Carti),-,30,1,71,2020-05-03,18,2020-05-10
85,down,kZm,GYAKUSOU,41,41,2,,,,
86,down,kZm,Anybody.. (feat. 小袋成彬),53,53,2,,,,
87,down,変態紳士クラブ,WAVY,85,20,17,,,,
88,down,kZm,Star Fish,56,56,2,,,,
89,down,BTS,Spring Day (Japanese Version),71,25,12,,,,
90,up,BIM,BUDDY feat. PUNPEE,95,38,25,,,,
91,down,kZm,バグり (feat. MonyHorse),65,65,2,,,,
92,down,kZm,Give Me Your Something (feat. Daichi Yamamoto),66,66,2,,,,
93,-,KOHH,友達と女,-,93,1,,,,
94,-,KOHH,手紙,-,94,1,,,,
95,-,Drake,Deep Pockets,-,79,1,96,2020-05-03,58,2020-05-10
96,-,KOHH,What I Want?,-,96,1,,,,
97,-,Drake,Chicago Freestyle (feat. Giveon),-,38,1,92,2020-05-03,26,2020-05-10
98,down,t-Ace,超ヤバい,78,35,26,,,,
99,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],88,42,26,,,,
100,down,AK-69,You Mine (feat. t-Ace),84,27,26,,,,
