Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iri,会いたいわ,1,1,10,,,,
2,up,ちゃんみな,Never Grow Up,2,1,12,,,,
3,up,Eminem,Godzilla (feat. Juice WRLD),69,3,2,84,2020-01-19,12,2020-01-26
4,up,ちゃんみな,ボイスメモ No. 5,49,3,2,,,,
5,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",8,4,12,,,,
6,up,空音,Hug (feat. kojikoji),7,1,12,,,,
7,down,BTS,Let Go,4,3,10,,,,
8,up,Mac Miller,Good News,33,8,2,62,2020-01-12,21,2020-01-19
9,down,BASI,愛のままに feat. 唾奇,3,3,12,,,,
10,up,変態紳士クラブ,すきにやる,10,2,12,,,,
11,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,11,7,12,,,,
12,down,Post Malone,Circles,5,2,12,2,2019-10-06,2,2019-10-06
13,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),6,6,3,,,,
14,up,ちゃんみな,Call,15,6,12,,,,
15,up,ちゃんみな,CHOCOLATE,19,9,12,,,,
16,up,さなり,Prince,17,8,12,,,,
17,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,18,9,12,,,,
18,down,舐達麻,100MILLION (REMIX),14,2,8,,,,
19,up,Roddy Ricch,The Box,31,15,7,91,2019-12-08,2,2020-02-16
20,down,Arizona Zervas,ROXANNE,13,10,10,14,2019-11-24,4,2019-12-22
21,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",12,8,12,,,,
22,up,Eminem,Unaccommodating (feat. Young M.A),77,22,2,43,2020-01-19,30,2020-01-26
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,12,,,,
24,down,STUPID GUYS,偽愛,22,14,12,,,,
25,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),16,1,11,,,,
26,down,Awich,Poison (feat. NENE),9,9,3,,,,
27,down,舐達麻,GOOD DAY,26,15,12,,,,
28,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",27,7,12,,,,
29,down,Future,Life Is Good (feat. Drake),21,21,3,86,2020-01-12,6,2020-01-19
30,up,Eminem,Darkness,75,30,2,42,2020-01-19,35,2020-01-26
31,down,AYA a.k.a. PANDA,甘えちゃってSorry,25,19,12,,,,
32,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",29,10,12,,,,
33,down,AK-69,Start It Again,28,9,12,,,,
34,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),85,34,2,33,2020-01-19,26,2020-01-26
35,up,iri,ナイトグルーヴ,38,33,10,,,,
36,down,AK-69,And I Love You So,32,22,12,,,,
37,up,t-Ace,既読がつかなくて,68,37,2,,,,
38,-,YZERR,ZION,-,38,1,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,7,12,26,2019-10-06,26,2019-10-06
40,-,kojikoji,ほろよい,-,28,1,,,,
41,down,BAD HOP,Kawasaki Drift,36,3,12,,,,
42,down,DJ RYOW,all green feat. 唾奇,40,31,12,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,29,12,,,,
44,up,空音,cocoa feat. kojikoji,56,14,6,,,,
45,up,ちゃんみな,LADY,52,20,12,,,,
46,up,WILYWNKA,Take It Easy (feat. 唾奇),47,30,12,,,,
47,down,Awich,Love Me Up,24,24,3,,,,
48,down,Creepy Nuts,よふかしのうた,43,7,12,,,,
49,down,DOBERMAN INFINITY,ずっと,39,2,9,,,,
50,down,t-Ace,PORSCHEでKISS,45,24,12,,,,
51,down,G-Eazy & Kehlani,Good Life,46,20,12,,,,
52,down,"Mall Boyz, Tohji & gummyboy",Higher,44,28,12,,,,
53,down,t-Ace,超ヤバい,48,35,12,,,,
54,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),35,3,12,,,,
55,down,CIMBA,セミダブル (feat. CREAM),41,16,6,,,,
56,down,AK-69,You Mine (feat. t-Ace),51,27,12,,,,
57,down,Creepy Nuts,助演男優賞,54,23,12,,,,
58,down,Awich,Bloodshot (feat. JP THE WAVY),23,23,3,,,,
59,up,BASI,月ひとつ feat. 空音,62,14,12,,,,
60,down,AYA a.k.a. PANDA,ワガママPINKY,53,38,12,,,,
61,down,BASI,これだけで十分なのに (BASI REMIX),57,33,6,,,,
62,up,空音,Hug feat. kojikoji (Fantasy club ver.),63,10,6,,,,
63,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",92,63,2,50,2020-01-19,38,2020-01-26
64,up,kZm,Dream Chaser (feat. BIM),65,30,12,,,,
65,up,dodo,im,79,13,7,,,,
66,down,舐達麻,LIFE STASH,61,45,12,,,,
67,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,60,39,12,,,,
68,down,舐達麻,100MILLIONS,58,32,12,,,,
69,up,BTS,Burning Up (FIRE),70,44,12,,,,
70,-,kojikoji,いつかのDAYS,-,68,1,,,,
71,up,ちゃんみな,BEST BOY FRIEND,73,37,12,,,,
72,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],67,42,12,,,,
73,down,BTS,Save ME,71,50,12,,,,
74,down,Awich,NEBUTA:AL ver. (feat. kZm),55,55,3,,,,
75,down,BTS,DNA (Japanese Version),59,11,12,,,,
76,down,舐達麻,SPACE BALL,64,45,11,,,,
77,down,DOBERMAN INFINITY,We are the one,66,13,9,,,,
78,-,kojikoji,for you,-,78,1,,,,
79,down,Awich,Open It Up,30,30,3,,,,
80,up,ちゃんみな,PAIN IS BEAUTY,98,23,11,,,,
81,-,Mac Miller,Blue World,-,81,1,45,2020-01-26,45,2020-01-26
82,up,Eminem,In Too Deep,93,82,2,58,2020-01-26,58,2020-01-26
83,up,Roddy Ricch,High Fashion (feat. Mustard),90,59,3,78,2019-12-15,22,2020-02-16
84,up,Eminem,Premonition (Intro),91,84,2,59,2020-01-26,59,2020-01-26
85,-,kojikoji,星を見上げる,-,85,1,,,,
86,up,Yo-Sea,Night Ship,88,86,2,,,,
87,down,唾奇 x Sweet William,Made my day,80,44,12,,,,
88,-,VaVa,Biscuit,-,33,1,,,,
89,down,Awich,WHORU? (feat. ANARCHY),86,46,2,,,,
90,-,JJJ,loops,-,90,1,,,,
91,up,Eminem,Alfred (Interlude),94,91,2,,,,
92,-,Def Tech,My Way,-,6,10,,,,
93,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,93,1,54,2020-01-19,52,2020-01-26
94,down,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,76,61,10,,,,
95,down,Awich,NWO,42,42,3,,,,
96,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),100,34,12,,,,
97,-,BIM,BUDDY feat. PUNPEE,-,38,11,,,,
98,-,ZIW,寝言 (feat. kojikoji),-,98,1,,,,
99,down,BTS,I NEED U,89,73,7,,,,
100,down,Awich,紙飛行機,50,50,3,,,,
