Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,32,,,,
2,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),4,1,3,,,,
3,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,4,,,,
4,down,変態紳士クラブ,すきにやる,3,2,94,,,,
5,up,WILYWNKA & Brasstracks,Our Style,5,2,11,,,,
6,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),6,2,21,,,,
7,up,¥ELLOW BUCKS,My Resort,7,2,53,,,,
8,up,Rin音,snow jam,8,1,78,,,,
9,up,"LEX, Yung sticky wom & Only U",STRANGER,9,7,5,,,,
10,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,53,,,,
11,up,kZm,TEENAGE VIBE (feat. Tohji),11,2,68,,,,
12,up,BLOOM VASE,CHILDAYS,12,2,54,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,13,5,,,,
14,down,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,58,,,,
15,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,14,3,56,,,,
16,up,ちゃんみな,Never Grow Up,16,1,94,,,,
17,up,空音,Hug (feat. kojikoji),17,1,94,,,,
18,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),19,8,59,,,,
19,down,BLOOM VASE,Pop Corn,18,5,37,,,,
20,up,BTS,Let Go,20,3,92,,,,
21,up,Creepy Nuts,かつて天才だった俺たちへ,21,3,53,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,94,,,,
23,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",26,8,26,,,,
24,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",28,7,94,,,,
25,up,G-Eazy & Kehlani,Good Life,27,20,89,,,,
26,down,sloppy dim,カタコト,25,8,38,,,,
27,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,29,7,94,,,,
28,down,Mom,あかるいみらい,23,3,24,,,,
29,down,Def Tech,My Way,22,6,92,,,,
30,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",31,12,26,,,,
31,down,AK-69,Start It Again,30,9,94,,,,
32,up,BTS,Crystal Snow,40,18,86,,,,
33,down,舐達麻,100MILLION (REMIX),32,2,90,,,,
34,down,PETZ,Blue (feat. Jin Dogg),33,20,21,,,,
35,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",34,4,94,,,,
36,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,36,9,94,,,,
37,up,BTS,DNA (Japanese Version),38,11,59,,,,
38,up,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",39,38,7,,,,
39,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),37,23,53,,,,
40,up,変態紳士クラブ,WAVY,41,20,85,,,,
41,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",44,4,56,,,,
42,up,BASI,愛のままに feat. 唾奇,42,3,94,,,,
43,up,BTS,Boy With Luv (Japanese ver.),46,4,62,,,,
44,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),43,7,37,,,,
45,up,sloppy dim,minority,45,23,67,,,,
46,up,KeeP,AM2:00drive (feat. ユエ),47,24,14,,,,
47,up,DOBERMAN INFINITY,We are the one,63,13,73,,,,
48,up,iri,会いたいわ,49,1,92,,,,
49,down,AK-69,And I Love You So,48,22,94,,,,
50,up,BTS,Blood Sweat & Tears (Japanese Version),53,9,42,,,,
51,up,24kGoldn,Mood (feat. iann dior),52,6,53,33,2020-08-23,1,2020-10-11
52,up,BTS,Lights,67,5,49,,,,
53,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),51,6,42,,,,
54,up,ちゃんみな,Angel,61,3,57,,,,
55,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",50,10,94,,,,
56,up,ちゃんみな,ボイスメモ No. 5,80,3,84,,,,
57,down,JP THE WAVY,Pick N Choose (feat. LEX),54,48,14,,,,
58,up,BTS,Don't Leave Me,62,24,72,,,,
59,up,ちゃんみな,CHOCOLATE,68,9,94,,,,
60,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),55,23,36,,,,
61,down,変態紳士クラブ,Sorry,56,11,26,,,,
62,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,8,94,,,,
63,down,Gottz,SUNSET (feat. IO & Yo-Sea),57,42,7,,,,
64,down,SALU,First Dates,59,9,43,,,,
65,down,BAD HOP,Kawasaki Drift,64,3,94,,,,
66,down,¥ellow Bucks,With My Way,60,25,64,,,,
67,up,ANARCHY,Lisa,71,36,9,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,29,75,,,,
69,down,変態紳士クラブ,オレンジ,65,41,28,,,,
70,down,kZm,Dream Chaser (feat. BIM),69,30,94,,,,
71,up,Creepy Nuts,助演男優賞,72,23,89,,,,
72,up,韻マン,Change My Life,73,3,71,,,,
73,up,Rin音,earth meal feat. asmi,75,7,65,,,,
74,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,76,39,58,,,,
75,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),70,34,86,,,,
76,up,MC TYSON,"I'm ""T""",78,31,34,,,,
77,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",74,9,50,,,,
78,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),84,46,36,,,,
79,down,舐達麻,GOOD DAY,77,15,94,,,,
80,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),81,5,51,,,,
81,up,KOHH,No Makeup,96,81,2,,,,
82,-,Mall Boyz,POOL SIDE (feat. Tohji & gummyboy),-,82,1,,,,
83,down,(sic)boy,Last Dance (feat. Wes Period & KM),35,35,3,,,,
84,down,nobodyknows+,ココロオドル -original version-,66,5,17,,,,
85,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],85,10,19,,,,
86,-,PAIN,Good波,-,36,1,,,,
87,up,BTS,Spring Day (Japanese Version),97,25,60,,,,
88,-,BAD HOP,"OVER TIME (feat. G-k.i.d, Benjazzy & Bark)",-,85,1,,,,
89,up,Creepy Nuts,よふかしのうた,89,7,82,,,,
90,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,83,30,51,,,,
91,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),90,62,29,,,,
92,down,Awich,WHORU? (feat. ANARCHY),82,46,10,,,,
93,up,Jin Dogg,街風 (feat. REAL-T),94,81,14,,,,
94,-,KOHH,CBD (Remix) [feat. Red Eye & D.O],-,45,1,,,,
95,-,Red Eye,POCKET 2.0 (feat. ANARCHY),-,90,1,,,,
96,-,ちゃんみな,LADY,-,20,57,,,,
97,-,ちゃんみな,Call,-,6,65,,,,
98,down,WILYWNKA,Take It Easy (feat. 唾奇),87,30,80,,,,
99,down,방탄소년단,FAKE LOVE (Japanese Version),93,10,45,,,,
100,down,JP THE WAVY,Cho Wavy De Gomenne (Remix) [feat. SALU],92,63,10,,,,
