Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,20,,,,
2,up,Creepy Nuts,のびしろ,2,1,43,,,,
3,up,ちゃんみな,ハレンチ,3,2,39,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,47,,,,
5,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),5,4,18,,,,
6,up,BLOOM VASE,Bluma to Lunch,6,1,75,,,,
7,up,ちゃんみな,Never Grow Up,8,1,137,,,,
8,up,変態紳士クラブ,すきにやる,10,2,137,,,,
9,up,ちゃんみな,美人,9,6,11,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],13,10,6,,,,
11,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),11,2,96,,,,
12,up,¥ELLOW BUCKS,My Resort,14,2,96,,,,
13,up,nobodyknows+,ココロオドル -original version-,93,5,24,,,,
14,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),17,1,46,,,,
15,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",12,4,99,,,,
16,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,137,,,,
17,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,16,4,14,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,15,3,96,,,,
19,up,DADA,High School Dropout,19,2,39,,,,
20,down,Creepy Nuts,2way nice guy,7,7,3,,,,
21,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),22,2,21,,,,
22,up,Rin音,snow jam,24,1,121,,,,
23,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,137,,,,
24,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],20,9,4,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,21,3,,,,
26,down,HITOMIN,Phone,23,5,33,,,,
27,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,26,3,99,,,,
28,down,AK-69,Start It Again,27,9,137,,,,
29,up,空音,Hug (feat. kojikoji),29,1,137,,,,
30,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",28,12,69,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,137,,,,
32,up,Jack Harlow,First Class,34,16,11,,,,
33,down,"LEX, Yung sticky wom & Only U",STRANGER,30,7,48,,,,
34,up,ちゃんみな,CHOCOLATE,36,9,137,,,,
35,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),32,6,21,,,,
36,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",33,5,39,,,,
37,up,Def Tech,My Way,43,6,135,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),40,34,8,,,,
39,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),39,8,102,,,,
40,up,WILYWNKA,That's Me,98,29,2,,,,
41,up,kZm,TEENAGE VIBE (feat. Tohji),42,2,111,,,,
42,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",37,8,69,,,,
43,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",41,10,137,,,,
44,down,Awich,どれにしようかな,35,4,20,,,,
45,up,WILYWNKA & Brasstracks,Our Style,45,2,54,,,,
46,up,BLOOM VASE,CHILDAYS,48,2,97,,,,
47,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],44,24,37,,,,
48,down,ちゃんみな,ボイスメモ No. 5,46,3,127,,,,
49,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",53,4,137,,,,
50,up,PETZ,Blue (feat. Jin Dogg),52,20,64,,,,
51,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",51,7,137,,,,
52,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),47,2,64,,,,
53,down,BAD HOP,Kawasaki Drift,50,3,137,,,,
54,up,AK-69,And I Love You So,58,22,137,,,,
55,up,ちゃんみな,Angel,56,3,100,,,,
56,down,Tohji,Super Ocean Man (feat. banvox),38,38,3,,,,
57,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),55,23,96,,,,
58,up,BASI,愛のままに feat. 唾奇,59,3,137,,,,
59,down,Creepy Nuts,助演男優賞,57,23,132,,,,
60,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",60,8,137,,,,
61,up,心之助,雲の上,62,2,38,,,,
62,up,fumi,Euphoria (feat. keni),67,46,6,,,,
63,down,Creepy Nuts,よふかしのうた,61,7,125,,,,
64,down,BTS,Crystal Snow,54,18,129,,,,
65,down,HITOMIN,Trip,49,22,8,,,,
66,up,DADA,DOWN,66,46,28,,,,
67,up,舐達麻,100MILLION (REMIX),70,2,133,,,,
68,down,BTS,Let Go,64,3,135,,,,
69,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,69,39,100,,,,
70,up,Awich,WHORU? (feat. ANARCHY),72,46,37,,,,
71,down,LEX,大金持ちのあなたと貧乏な私,63,31,8,,,,
72,up,sloppy dim,カタコト,74,8,81,,,,
73,down,SHO-SENSEI!!,サテライト,68,56,4,,,,
74,up,MC TYSON,"I'm ""T""",76,31,76,,,,
75,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),73,7,80,,,,
76,up,G-Eazy & Kehlani,Good Life,78,20,132,,,,
77,up,Gottz,SUNSET (feat. IO & Yo-Sea),80,42,39,,,,
78,down,iri,会いたいわ,77,1,135,,,,
79,down,ちゃんみな,花火,75,51,18,,,,
80,up,ちゃんみな,Call,82,6,95,,,,
81,up,kZm,Dream Chaser (feat. BIM),89,30,136,,,,
82,down,HITOMIN,SAYONARA,81,17,15,,,,
83,up,Novel Core,No Pressure,94,83,2,,,,
84,up,ちゃんみな,LADY,87,20,78,,,,
85,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",83,9,68,,,,
86,up,BLOOM VASE,Pop Corn,86,5,80,,,,
87,down,変態紳士クラブ,WAVY,84,20,128,,,,
88,down,JP THE WAVY,Mango Loco,79,21,10,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,29,117,,,,
90,up,YRD Leo,Bye,96,33,26,,,,
91,-,WILYWNKA,Company Flow,-,91,1,,,,
92,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,14,23,,,,
93,-,WILYWNKA,Yakiniku (feat. DJ C2),-,93,1,,,,
94,down,13ELL,GO AHEAD (feat. SNEEEZE),85,47,18,,,,
95,down,Creepy Nuts×菅田将暉,サントラ,91,3,84,,,,
96,-,WILYWNKA,Listen (feat. KID PENSEUR & STICKY BUDS),-,96,1,,,,
97,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,71,22,6,,,,
98,-,Tyga & Doja Cat,Freaky Deaky,-,21,14,,,,
99,-,AK-69,CUT SOLO feat. HI-D,-,58,11,,,,
100,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),88,22,15,,,,
