Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,13,,,,
2,up,ちゃんみな,Never Grow Up,2,1,29,,,,
3,up,韻マン,Change My Life,3,3,6,,,,
4,up,空音,Hug (feat. kojikoji),5,1,29,,,,
5,down,iri,会いたいわ,4,1,27,,,,
6,up,ちゃんみな,ボイスメモ No. 5,6,3,19,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,5,29,,,,
8,up,BASI,愛のままに feat. 唾奇,8,3,29,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,6,79,2020-04-19,1,2020-07-05
10,down,変態紳士クラブ,すきにやる,9,2,29,,,,
11,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",10,4,29,,,,
12,up,Def Tech,My Way,13,6,27,,,,
13,up,BTS,Let Go,15,3,27,,,,
14,up,空音,cocoa feat. kojikoji,19,14,23,,,,
15,up,CIMBA,ベイビーバイバイ,31,12,3,,,,
16,up,ちゃんみな,CHOCOLATE,17,9,29,,,,
17,down,kZm,TEENAGE VIBE (feat. Tohji),14,2,5,,,,
18,up,STUPID GUYS,偽愛,20,14,29,,,,
19,down,dodo,im,16,13,24,,,,
20,up,ちゃんみな,Call,22,6,29,,,,
21,down,Drake,Toosie Slide,11,7,8,65,2020-04-05,2,2020-04-26
22,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,23,7,29,,,,
23,up,BASI,月ひとつ feat. 空音,26,14,29,,,,
24,up,G-Eazy & Kehlani,Good Life,25,20,29,,,,
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,18,4,66,2020-05-03,18,2020-05-31
26,down,6ix9ine,GOOBA,21,21,3,100,2020-05-10,2,2020-05-17
27,up,さなり,Prince,29,8,29,,,,
28,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",27,8,29,,,,
29,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",28,7,29,,,,
30,up,AK-69,Start It Again,32,9,29,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,9,29,,,,
32,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",33,10,29,,,,
33,up,AYA a.k.a. PANDA,甘えちゃってSorry,34,19,29,,,,
34,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),95,34,2,85,2020-05-17,57,2020-05-24
35,up,舐達麻,100MILLION (REMIX),38,2,25,,,,
36,up,AK-69,And I Love You So,36,22,29,,,,
37,up,空音,Hug feat. kojikoji (Fantasy club ver.),37,10,23,,,,
38,down,ちゃんみな,LADY,35,20,29,,,,
39,up,Lil Mosey,Blueberry Faygo,41,21,8,69,2020-02-16,24,2020-04-12
40,down,Post Malone,Circles,39,2,29,2,2019-10-06,2,2019-10-06
41,down,BASI,これだけで十分なのに (BASI REMIX),40,33,23,,,,
42,up,"Mall Boyz, Tohji & gummyboy",Higher,44,28,29,,,,
43,down,舐達麻,GOOD DAY,42,15,29,,,,
44,down,WILYWNKA,Take It Easy (feat. 唾奇),43,30,29,,,,
45,up,Creepy Nuts,よふかしのうた,45,7,29,,,,
46,up,BAD HOP,Kawasaki Drift,47,3,29,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),52,47,8,100,2020-03-01,7,2020-04-26
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,29,29,,,,
49,up,kZm,Dream Chaser (feat. BIM),50,30,29,,,,
50,up,DJ RYOW,all green feat. 唾奇,54,31,29,,,,
51,up,Future,Solitaires (feat. Travis Scott),93,51,2,89,2020-05-17,35,2020-05-24
52,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,15,5,65,2020-04-26,1,2020-05-03
53,up,REVi,GIRL FRIEND,57,53,26,,,,
54,down,Arizona Zervas,ROXANNE,51,10,27,14,2019-11-24,4,2019-12-22
55,down,Rin音,Cherry Blossom,53,46,8,,,,
56,up,ちゃんみな,BEST BOY FRIEND,56,37,29,,,,
57,down,Roddy Ricch,The Box,49,15,24,91,2019-12-08,2,2020-02-16
58,up,vividboooy,RELAXING,58,43,20,,,,
59,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),61,34,29,,,,
60,down,BIM,"Runnin' feat. kZm, SIRUP",59,3,15,,,,
61,up,変態紳士クラブ,WAVY,63,20,20,,,,
62,up,CIMBA,セミダブル (feat. CREAM),72,16,20,,,,
63,down,ちゃんみな,PAIN IS BEAUTY,62,23,28,,,,
64,down,kZm,追憶 (feat. Yojiro Noda),46,16,5,,,,
65,down,¥ellow Bucks,With My Way,64,25,3,,,,
66,up,AYA a.k.a. PANDA,ワガママPINKY,70,38,28,,,,
67,up,t-Ace,超ヤバい,69,35,29,,,,
68,up,t-Ace,PORSCHEでKISS,68,24,28,,,,
69,down,AK-69,You Mine (feat. t-Ace),65,27,29,,,,
70,down,kZm,Yuki Nakajo,60,19,5,,,,
71,down,BTS,Crystal Snow,66,18,26,,,,
72,up,sloppy dim,minority,87,23,2,,,,
73,up,クボタカイ,せいかつ,76,69,9,,,,
74,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,73,39,27,,,,
75,down,Creepy Nuts,助演男優賞,67,23,29,,,,
76,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],71,42,29,,,,
77,up,唾奇 x Sweet William,Made my day,80,44,27,,,,
78,down,BIM,BUDDY feat. PUNPEE,77,38,27,,,,
79,up,JP THE WAVY & RIRI,Dilemma,88,48,21,,,,
80,-,空音,You GARI feat. SUSHIBOYS,-,29,1,,,,
81,-,Polo G,Flex (feat. Juice WRLD),-,81,1,49,2020-05-24,49,2020-05-24
82,down,iri,ナイトグルーヴ,74,33,24,,,,
83,down,BTS,Spring Day (Japanese Version),78,25,14,,,,
84,up,BTS,Blood Sweat & Tears (Japanese Version),89,9,13,,,,
85,down,罰当,was good day(Remix),79,67,4,,,,
86,up,DOBERMAN INFINITY,ずっと,100,2,17,,,,
87,down,Drake,Chicago Freestyle (feat. Giveon),55,38,4,92,2020-05-03,26,2020-05-10
88,-,REVi,KINISHINAI,-,88,1,,,,
89,down,Travis Scott,SICKO MODE,75,35,6,48,2020-04-26,9,2020-05-03
90,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",92,49,22,,,,
91,down,舐達麻,FLOATIN',85,53,16,,,,
92,-,さなり,Hero,-,77,1,,,,
93,-,舐達麻,100MILLIONS,-,32,25,,,,
94,-,Future,Trapped in the Sun,-,94,1,95,2020-05-17,86,2020-05-24
95,-,DOBERMAN INFINITY,We are the one,-,13,12,,,,
96,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),98,46,25,,,,
97,down,Illa J,Home,81,81,3,,,,
98,-,ゆるふわギャング,Ah,-,98,1,,,,
99,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),90,1,26,,,,
100,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,6,16,,,,
