Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,42,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,17,,,,
3,up,BLOOM VASE,CHILDAYS,3,2,18,,,,
4,up,空音,Hug (feat. kojikoji),5,1,58,,,,
5,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),4,2,17,,,,
6,up,ちゃんみな,Never Grow Up,7,1,58,,,,
7,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,6,3,20,,,,
8,up,Creepy Nuts,かつて天才だった俺たちへ,8,3,17,,,,
9,up,変態紳士クラブ,すきにやる,10,2,58,,,,
10,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",9,9,14,,,,
11,up,iri,会いたいわ,17,1,56,,,,
12,up,ちゃんみな & SKY-HI,Holy Moly Holy Night,81,12,2,,,,
13,down,Def Tech,My Way,12,6,56,,,,
14,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),11,6,6,,,,
15,up,SALU,First Dates,16,9,7,,,,
16,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",15,7,58,,,,
17,down,24kGoldn,Mood (feat. iann dior),13,6,17,33,2020-08-23,1,2020-10-11
18,down,Creepy Nuts×菅田将暉,サントラ,14,3,24,,,,
19,down,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,22,,,,
20,down,舐達麻,100MILLION (REMIX),19,2,54,,,,
21,up,BTS,Let Go,21,3,56,,,,
22,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,9,58,,,,
23,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",23,4,58,,,,
24,up,ちゃんみな,Angel,24,3,21,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,5,35,79,2020-04-19,1,2020-07-05
26,down,ANARCHY & BADSAIKUSH,DAYDREAM,20,7,5,,,,
27,down,BASI,愛のままに feat. 唾奇,25,3,58,,,,
28,down,韻マン,Change My Life,26,3,35,,,,
29,up,ちゃんみな,ボイスメモ No. 5,30,3,48,,,,
30,-,BLOOM VASE,Pop Corn,-,5,1,,,,
31,down,¥ellow Bucks,With My Way,27,25,28,,,,
32,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),33,8,23,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,58,,,,
34,up,BTS,Crystal Snow,34,18,50,,,,
35,up,sloppy dim,minority,35,23,31,,,,
36,down,舐達麻,GOOD DAY,29,15,58,,,,
37,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),28,23,17,,,,
38,down,AK-69,Start It Again,32,9,58,,,,
39,up,Rin音,gift socks,95,39,2,,,,
40,up,BTS,Boy With Luv (Japanese ver.),44,4,26,,,,
41,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,38,7,58,,,,
42,down,Creepy Nuts,助演男優賞,37,23,56,,,,
43,down,Rin音,earth meal feat. asmi,39,7,29,,,,
44,down,ちゃんみな,CHOCOLATE,43,9,58,,,,
45,down,空音,cocoa feat. kojikoji,42,14,52,,,,
46,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",54,4,20,,,,
47,down,Creepy Nuts,よふかしのうた,46,7,56,,,,
48,up,Roddy Ricch,The Box,86,15,32,91,2019-12-08,2,2020-02-16
49,down,AK-69,And I Love You So,47,22,58,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),83,14,19,80,2020-08-09,1,2020-08-16
51,up,dodo,im,51,13,53,,,,
52,down,STUPID GUYS,偽愛,45,14,58,,,,
53,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),36,12,6,,,,
54,down,DOBERMAN INFINITY,We are the one,50,13,41,,,,
55,down,Pop Smoke,What You Know Bout Love,40,26,10,81,2020-07-12,14,2020-10-18
56,down,"Mall Boyz, Tohji & gummyboy",Higher,48,28,58,,,,
57,down,kZm,TEENAGE VIBE (feat. Tohji),55,2,34,,,,
58,up,sloppy dim,カタコト,76,8,2,,,,
59,down,舐達麻,100MILLIONS,52,32,47,,,,
60,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",56,8,58,,,,
61,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",57,10,58,,,,
62,down,kZm,Dream Chaser (feat. BIM),61,30,58,,,,
63,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),58,5,19,,,,
64,up,BTS,Don't Leave Me,68,24,36,,,,
65,down,舐達麻,SPACE BALL,59,45,40,,,,
66,down,空音,Hug feat. kojikoji (Fantasy club ver.),63,10,52,,,,
67,down,舐達麻,FLOATIN',60,53,39,,,,
68,down,BAD HOP,Kawasaki Drift,67,3,58,,,,
69,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,56,4,,,,
70,up,BTS,DNA (Japanese Version),74,11,31,,,,
71,-,MC TYSON,"I'm ""T""",-,31,1,,,,
72,up,BTS,Lights,75,5,25,,,,
73,down,変態紳士クラブ,WAVY,64,20,49,,,,
74,up,KREVA,Fall in Love Again feat. 三浦大知,82,74,2,,,,
75,down,BASI,月ひとつ feat. 空音,66,14,58,,,,
76,down,ちゃんみな,Call,73,6,58,,,,
77,down,WILYWNKA,NO SLEEP TILL,49,49,3,,,,
78,up,SHuN-BOX,FAKERS (feat. Ashley),78,6,13,,,,
79,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),71,34,58,,,,
80,down,G-Eazy & Kehlani,Good Life,72,20,58,,,,
81,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,22,6,39,2020-11-15,39,2020-11-15
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,31,21,74,2020-07-05,5,2020-07-12
83,-,虎韻,南の島,-,83,1,,,,
84,up,BTS,Spring Day (Japanese Version),85,25,30,,,,
85,up,Post Malone,Circles,96,2,39,2,2019-10-06,2,2019-10-06
86,up,방탄소년단,FAKE LOVE (Japanese Version),93,10,28,,,,
87,down,AYA a.k.a. PANDA,甘えちゃってSorry,79,19,58,,,,
88,down,DJ RYOW,all green feat. 唾奇,77,31,58,,,,
89,up,WILYWNKA,油断大敵 (feat. BYUNGSUNG KIM),94,89,2,,,,
90,-,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),-,62,2,,,,
91,down,DOBERMAN INFINITY,ずっと,70,2,34,,,,
92,down,舐達麻,LIFE STASH,69,45,44,,,,
93,-,LEX x OZworld,NEVER LOSE,-,83,1,,,,
94,down,Awich,WHORU? (feat. ANARCHY),89,46,7,,,,
95,down,Megan Thee Stallion,TRACK 8,62,62,3,36,2020-11-29,36,2020-11-29
96,down,Rin音,夜明乃唄,90,25,19,,,,
97,-,KICK THE CAN CREW,クリスマス・イブRap,-,18,5,,,,
98,down,DOBERMAN INFINITY,6 -Six-,80,80,4,,,,
99,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,7,1,,,,
100,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,99,30,15,,,,
