Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,1,1,8,,,,
2,up,Creepy Nuts,のびしろ,2,1,77,,,,
3,up,ZOT on the WAVE & Fuji Taito,Crayon,3,1,54,,,,
4,up,ちゃんみな,Never Grow Up,4,1,171,,,,
5,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),96,1,2,,,,
6,up,ちゃんみな,ハレンチ,7,2,73,,,,
7,down,AK-69,Bussin’ (feat. ¥ellow Bucks),6,6,119,,,,
8,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),5,1,24,,,,
9,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,130,,,,
10,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),11,1,81,,,,
11,down,AK-69,Start It Again,10,9,171,,,,
12,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),13,4,52,,,,
13,down,Repezen Foxx,XOXO (feat. SPRITE),9,2,25,,,,
14,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,171,,,,
15,up,Creepy Nuts,堕天,15,2,32,,,,
16,down,空音,Hug (feat. kojikoji),14,1,171,,,,
17,up,¥ELLOW BUCKS,My Resort,21,2,130,,,,
18,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),12,5,111,,,,
19,down,変態紳士クラブ,すきにやる,18,2,171,,,,
20,down,BLOOM VASE,Bluma to Lunch,17,1,109,,,,
21,down,Rin音,snow jam,20,1,155,,,,
22,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,19,4,48,,,,
23,down,nobodyknows+,ココロオドル -original version-,22,5,58,,,,
24,down,Creepy Nuts,かつて天才だった俺たちへ,23,3,130,,,,
25,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),25,7,98,,,,
26,down,AK-69,And I Love You So,24,22,171,,,,
27,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,133,,,,
28,down,DADA,High School Dropout,26,2,73,,,,
29,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),29,1,80,,,,
30,up,DADA & AZU,Dawn,34,30,19,,,,
31,up,LANA,PULL UP,37,11,9,,,,
32,down,guca owl,DIFFICULT,28,8,17,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,171,,,,
34,down,Creepy Nuts,合法的トビ方ノススメ,30,25,4,,,,
35,down,ちゃんみな,Angel,31,3,134,,,,
36,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,32,3,133,,,,
37,down,Creepy Nuts,よふかしのうた,35,7,159,,,,
38,up,Def Tech,My Way,39,6,169,,,,
39,down,HITOMIN,Phone,36,5,67,,,,
40,up,ちゃんみな,CHOCOLATE,43,9,171,,,,
41,down,YRD Leo,Bye,38,33,43,,,,
42,down,ちゃんみな,美人,40,5,74,,,,
43,down,ちゃんみな,ボイスメモ No. 5,41,3,161,,,,
44,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),45,2,55,,,,
45,down,Ame lil melo,slow down (feat. LUSH CARABINER),42,26,2,,,,
46,down,BAD HOP,Kawasaki Drift,44,3,171,,,,
47,up,BASI,愛のままに feat. 唾奇,48,3,171,,,,
48,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),54,23,130,,,,
49,down,DADA,DOWN,46,46,60,,,,
50,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",51,4,171,,,,
51,down,Watson,reoccurring dream,50,28,19,,,,
52,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),53,8,136,,,,
53,down,DADA,Enemy (feat. AZU),47,43,4,,,,
54,up,Creepy Nuts,助演男優賞,60,23,166,,,,
55,up,PETZ,Blue (feat. Jin Dogg),55,20,98,,,,
56,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",52,7,21,,,,
57,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,8,171,,,,
58,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",56,12,103,,,,
59,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",61,7,171,,,,
60,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),62,7,33,,,,
61,up,AK-69,CUT SOLO feat. HI-D,63,58,36,,,,
62,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],59,9,38,,,,
63,up,rk bene baby,Real Life,64,33,15,,,,
64,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",68,5,73,,,,
65,up,BTS,Crystal Snow,73,18,163,,,,
66,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],67,24,71,,,,
67,down,BLOOM VASE,CHILDAYS,66,2,131,,,,
68,down,HITOMIN,Trip,57,22,34,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,56,6,,,,
70,up,Drake & 21 Savage,Rich Flex,74,43,13,,,,
71,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),70,46,95,,,,
72,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",65,12,15,,,,
73,down,kZm,TEENAGE VIBE (feat. Tohji),72,2,145,,,,
74,down,舐達麻,ALLDAY,49,5,4,,,,
75,up,¥ellow Bucks,With My Way,84,25,125,,,,
76,up,"LEX, Yung sticky wom & Only U",STRANGER,77,7,82,,,,
77,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",78,10,171,,,,
78,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,79,39,134,,,,
79,up,iri,会いたいわ,82,1,168,,,,
80,up,HITOMIN,SAYONARA,81,17,40,,,,
81,down,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],75,42,11,,,,
82,up,MC TYSON,G's Up (feat. Watson),99,56,2,,,,
83,up,変態紳士クラブ,WAVY,83,20,162,,,,
84,up,ちゃんみな,Call,87,6,129,,,,
85,up,BTS,Let Go,92,3,169,,,,
86,up,guca owl,High Wall,88,48,6,,,,
87,up,SKY-HI,D.U.N.K.,98,87,2,,,,
88,up,Creepy Nuts×菅田将暉,サントラ,93,3,116,,,,
89,up,Watson,18K,89,59,12,,,,
90,down,Ninja We Made It.,福沢諭吉,69,45,13,,,,
91,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),86,59,31,,,,
92,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,23,100,,,,
93,down,GADORO,ここにいよう,76,23,5,,,,
94,down,AK-69,Ding Ding Dong 〜心の鐘〜,80,62,6,,,,
95,down,Gottz,SUNSET (feat. IO & Yo-Sea),90,42,71,,,,
96,-,(sic)boy,Resonance (feat. Only U & KM),-,96,1,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,14,27,,,,
98,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",91,8,102,,,,
99,-,BIM,BUDDY feat. PUNPEE,-,38,41,,,,
100,-,DJ RYOW,All Through the Night (feat. JP THE WAVY & SIRUP),-,100,1,,,,
