Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,22,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,18,,,,
3,up,Number_i,BON,4,3,2,,,,
4,up,LEX & LANA,明るい部屋,9,4,9,,,,
5,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",3,3,17,,,,
6,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",6,3,202,,,,
7,down,Creepy Nuts,二度寝,5,2,20,,,,
8,down,Creepy Nuts,のびしろ,7,1,146,,,,
9,down,XG,WOKE UP,8,4,3,,,,
10,up,BAD HOP,Kawasaki Drift,12,3,240,,,,
11,down,ちゃんみな,B級,10,7,56,,,,
12,up,百足 & 韻マン,君のまま,14,1,68,,,,
13,up,ちゃんみな,Never Grow Up,16,1,240,,,,
14,up,BAD HOP,Champion Road,18,3,25,,,,
15,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",20,10,234,,,,
16,up,KEIJU,Mama's Boy (feat. LEX & 7),17,8,5,,,,
17,down,Number_i,No-Yes,13,13,2,,,,
18,up,Number_i,GOAT,22,1,23,,,,
19,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",28,8,240,,,,
20,up,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",21,12,12,,,,
21,down,Number_i,SQUARE_ONE,11,11,2,,,,
22,up,ちゃんみな,ハレンチ,25,2,142,,,,
23,up,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",23,13,4,,,,
24,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),27,4,60,,,,
25,up,KOMOREBI,Giri Giri,92,15,2,,,,
26,up,LANA,99,32,4,27,,,,
27,down,Creepy Nuts,かつて天才だった俺たちへ,26,3,199,,,,
28,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",35,12,171,,,,
29,down,Number_i,OK Complex,15,15,2,,,,
30,down,Number_i,i,19,19,2,,,,
31,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),30,14,20,,,,
32,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),38,1,150,,,,
33,down,"Kaneee, Kohjiya & Yvng Patra",Champions,31,17,6,,,,
34,down,Creepy Nuts,よふかしのうた,33,7,228,,,,
35,down,LANA,For bbys,34,16,14,,,,
36,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",36,3,18,,,,
37,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),40,1,71,,,,
38,down,Number_i,Banana (Take It Lazy),24,24,2,,,,
39,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",49,8,134,,,,
40,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",42,2,34,,,,
41,down,Creepy Nuts,堕天,39,2,101,,,,
42,down,Number_i,夢の続き,29,29,2,,,,
43,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",51,2,47,,,,
44,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",44,37,4,,,,
45,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,41,1,77,,,,
46,up,LANA,24/7 YOU...,46,25,17,,,,
47,up,Creepy Nuts,合法的トビ方ノススメ,47,25,13,,,,
48,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),48,3,55,,,,
49,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,43,3,65,,,,
50,down,guca owl,DIFFICULT,45,8,86,,,,
51,up,AK-69,Start It Again,53,9,240,,,,
52,down,BAD HOP,guidance (feat. YZERR),37,7,17,,,,
53,-,Eminem,Houdini,-,31,1,,,,
54,down,ちゃんみな,Angel,50,3,203,,,,
55,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,52,7,240,,,,
56,up,Creepy Nuts,助演男優賞,56,23,210,,,,
57,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),61,5,32,,,,
58,down,ちゃんみな,美人,55,6,53,,,,
59,down,ちゃんみな,CHOCOLATE,58,9,240,,,,
60,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),66,2,199,,,,
61,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,63,3,58,,,,
62,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,62,1,28,,,,
63,up,ZOT on the WAVE & Fuji Taito,Crayon,67,1,123,,,,
64,up,KEIJU,Wind Rise (feat. JJJ),64,5,36,,,,
65,down,LANA,MY LIFE,57,41,6,,,,
66,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",73,15,28,,,,
67,down,Miyauchi,Swag,60,53,8,,,,
68,down,千葉雄喜,チーム友達,59,13,17,,,,
69,down,ちゃんみな,ボイスメモ No. 5,68,3,228,,,,
70,up,¥ELLOW BUCKS,My Resort,70,2,199,,,,
71,down,Number_i,Blow Your Cover,54,11,14,,,,
72,up,AK-69,And I Love You So,72,22,240,,,,
73,up,BAD HOP,TOKYO DOME CYPHER,87,7,18,,,,
74,down,nobodyknows+,ココロオドル -original version-,71,5,127,,,,
75,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),69,11,46,,,,
76,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,39,15,,,,
77,up,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",88,40,12,,,,
78,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),78,1,137,,,,
79,down,Kohjiya,DREAMIN’ BOI ISSUE,75,68,3,,,,
80,down,Kendrick Lamar,Not Like Us,79,45,5,,,,
81,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),96,77,3,,,,
82,up,Def Tech,My Way,84,6,236,,,,
83,up,DADA,High School Dropout,83,2,130,,,,
84,down,AK-69,Bussin’ (feat. ¥ellow Bucks),74,6,188,,,,
85,down,BLOOM VASE,Bluma to Lunch,82,1,178,,,,
86,-,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",-,28,12,,,,
87,down,Bene Baby,Come My Way (feat. 百足),81,56,9,,,,
88,down,Tommy Richman,Million Dollar Baby,65,47,5,,,,
89,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),76,14,17,,,,
90,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),80,56,7,,,,
91,down,Number_i,FUJI,86,10,14,,,,
92,down,Kvi Baba,Ms. U (feat. idom & SALU),77,36,13,,,,
93,-,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),-,35,7,,,,
94,up,変態紳士クラブ,すきにやる,98,2,240,,,,
95,down,Ralph,Get Back (feat. JUMADIBA & Watson),85,4,59,,,,
96,down,Watson,Fake Love (feat. DADA),89,20,25,,,,
97,-,Tommy Richman,Million Dollar Baby (Vhs),-,97,1,,,,
98,down,空音,Hug (feat. kojikoji),91,1,229,,,,
99,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,1,92,,,,
100,-,Rin音,snow jam,-,1,223,,,,
