Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,31,,,,
2,up,空音,Hug (feat. kojikoji),2,1,47,,,,
3,up,BLOOM VASE,CHILDAYS,7,2,7,,,,
4,down,Creepy Nuts,かつて天才だった俺たちへ,3,3,6,,,,
5,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,4,3,9,,,,
6,up,SHuN-BOX,FAKERS (feat. Ashley),95,6,2,,,,
7,down,ちゃんみな,Never Grow Up,6,1,47,,,,
8,up,ちゃんみな,Angel,8,3,10,,,,
9,down,Creepy Nuts×菅田将暉,サントラ,5,3,13,,,,
10,down,変態紳士クラブ,すきにやる,9,2,47,,,,
11,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",10,7,47,,,,
12,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),44,2,6,,,,
13,up,¥ELLOW BUCKS,My Resort,14,2,6,,,,
14,down,iri,会いたいわ,11,1,45,,,,
15,down,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,11,,,,
16,down,BTS,Let Go,13,3,45,,,,
17,up,24kGoldn,Mood (feat. iann dior),20,6,6,33,2020-08-23,1,2020-10-11
18,down,韻マン,Change My Life,15,3,24,,,,
19,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",16,4,47,,,,
20,down,BASI,愛のままに feat. 唾奇,18,3,47,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),17,14,8,80,2020-08-09,1,2020-08-16
22,down,STUPID GUYS,偽愛,19,14,47,,,,
23,down,Def Tech,My Way,22,6,45,,,,
24,down,ちゃんみな,ボイスメモ No. 5,21,3,37,,,,
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,47,,,,
26,up,舐達麻,100MILLION (REMIX),26,2,43,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,5,24,79,2020-04-19,1,2020-07-05
28,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),34,5,8,,,,
29,down,BTS,Boy With Luv (Japanese ver.),27,4,15,,,,
30,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",24,4,9,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,47,,,,
32,up,Rin音,earth meal feat. asmi,36,7,18,,,,
33,down,AK-69,Start It Again,30,9,47,,,,
34,up,舐達麻,GOOD DAY,35,15,47,,,,
35,down,空音,Hug feat. kojikoji (Fantasy club ver.),33,10,41,,,,
36,down,ちゃんみな,CHOCOLATE,29,9,47,,,,
37,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,23,7,78,2020-08-16,3,2020-08-23
38,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),32,8,12,,,,
39,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,38,7,47,,,,
40,down,空音,cocoa feat. kojikoji,39,14,41,,,,
41,up,AK-69,And I Love You So,41,22,47,,,,
42,up,dodo,im,47,13,42,,,,
43,up,kZm,TEENAGE VIBE (feat. Tohji),43,2,23,,,,
44,down,kZm,Dream Chaser (feat. BIM),40,30,47,,,,
45,up,DOBERMAN INFINITY,We are the one,51,13,30,,,,
46,up,sloppy dim,minority,55,23,20,,,,
47,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",46,10,47,,,,
48,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",52,8,47,,,,
49,up,Rin音,夜明乃唄,57,25,8,,,,
50,up,JP THE WAVY,NAMI (feat. YZERR),93,50,2,,,,
51,down,ちゃんみな,Call,49,6,47,,,,
52,up,CIMBA,ベイビーバイバイ,53,12,21,,,,
53,up,BASI,月ひとつ feat. 空音,56,14,47,,,,
54,down,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),31,31,3,,,,
55,down,BTS,Lights,54,5,14,,,,
56,down,Creepy Nuts,助演男優賞,48,23,45,,,,
57,up,DJ Khaled,POPSTAR (feat. Drake),58,19,10,94,2020-07-19,8,2020-09-20
58,up,舐達麻,SPACE BALL,64,45,29,,,,
59,up,舐達麻,100MILLIONS,63,32,36,,,,
60,down,Creepy Nuts,よふかしのうた,50,7,45,,,,
61,up,BTS,Crystal Snow,67,18,39,,,,
62,down,"Mall Boyz, Tohji & gummyboy",Higher,60,28,47,,,,
63,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",45,12,8,,,,
64,down,G-Eazy & Kehlani,Good Life,59,20,47,,,,
65,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,42,21,5,,,,
66,down,BAD HOP,Kawasaki Drift,62,3,47,,,,
67,down,방탄소년단,FAKE LOVE (Japanese Version),61,10,17,,,,
68,down,変態紳士クラブ,WAVY,66,20,38,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,66,2,61,2020-08-23,8,2020-10-04
70,up,¥ellow Bucks,With My Way,78,25,17,,,,
71,down,AYA a.k.a. PANDA,甘えちゃってSorry,70,19,47,,,,
72,down,舐達麻,FLOATIN',68,53,28,,,,
73,-,RYKEY,鎌鼬 (feat. BADSAIKUSH & DELTA9KID),-,73,1,,,,
74,down,BTS,Don't Leave Me,73,24,25,,,,
75,down,Lil Mosey,Blueberry Faygo,71,21,26,69,2020-02-16,24,2020-04-12
76,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),76,34,47,,,,
77,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),86,23,6,,,,
78,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,29,46,,,,
79,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,81,30,4,,,,
80,down,ちゃんみな,LADY,69,20,47,,,,
81,down,WILYWNKA,Take It Easy (feat. 唾奇),80,30,47,,,,
82,up,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",100,65,4,,,,
83,down,BTS,IDOL (Japanese ver.),75,7,15,,,,
84,down,DJ RYOW,all green feat. 唾奇,82,31,47,,,,
85,down,舐達麻,LIFE STASH,79,45,33,,,,
86,-,RYKEY,DEMO TAPE,-,86,1,,,,
87,down,BTS,DNA (Japanese Version),84,11,20,,,,
88,-,RYKEY,REAL AIR LINE (feat. REAL-T),-,88,1,,,,
89,-,SHuN-BOX,SO BAD,-,89,1,,,,
90,-,BTS,Spring Day (Japanese Version),-,25,19,,,,
91,down,HITOMIN,SAYONARA,88,17,9,,,,
92,up,BASI,これだけで十分なのに (BASI REMIX),99,33,39,,,,
93,-,RYKEY,IF I GO TO JAIL,-,93,1,,,,
94,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,29,1,87,2020-09-27,12,2020-10-04
95,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,31,10,74,2020-07-05,5,2020-07-12
96,down,BTS,Blood Sweat & Tears (Japanese Version),94,9,17,,,,
97,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],98,42,45,,,,
98,-,RYKEY,JUSTICE (feat. 仏師),-,79,3,,,,
99,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",77,15,9,,,,
100,-,DOBERMAN INFINITY,ずっと,-,2,24,,,,
