Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,69,,,,
2,up,ZOT on the WAVE & Fuji Taito,Crayon,2,1,46,,,,
3,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),3,1,16,,,,
4,up,Repezen Foxx,XOXO (feat. SPRITE),4,2,17,,,,
5,up,ちゃんみな,Never Grow Up,5,1,163,,,,
6,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),12,5,103,,,,
7,down,ちゃんみな,ハレンチ,6,2,65,,,,
8,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,122,,,,
9,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,8,4,40,,,,
10,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),11,4,44,,,,
11,down,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,111,,,,
12,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),14,1,73,,,,
13,up,Creepy Nuts,堕天,15,2,24,,,,
14,down,AK-69,Start It Again,9,9,163,,,,
15,up,Rin音,snow jam,16,1,147,,,,
16,up,BLOOM VASE,Bluma to Lunch,18,1,101,,,,
17,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,163,,,,
18,up,変態紳士クラブ,すきにやる,19,2,163,,,,
19,up,¥ELLOW BUCKS,My Resort,20,2,122,,,,
20,up,nobodyknows+,ココロオドル -original version-,26,5,50,,,,
21,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",22,7,13,,,,
22,down,ちゃんみな,Angel,21,3,126,,,,
23,up,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",25,12,7,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,9,163,,,,
25,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",28,4,125,,,,
26,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),23,1,72,,,,
27,up,Creepy Nuts,かつて天才だった俺たちへ,30,3,122,,,,
28,down,舐達麻,BLUE IN BEATS,13,13,2,,,,
29,down,HITOMIN,Phone,27,5,59,,,,
30,down,DADA,High School Dropout,29,2,65,,,,
31,up,AK-69,And I Love You So,34,22,163,,,,
32,up,Creepy Nuts,よふかしのうた,36,7,151,,,,
33,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,31,3,125,,,,
34,up,空音,Hug (feat. kojikoji),39,1,163,,,,
35,down,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",33,17,4,,,,
36,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),32,2,47,,,,
37,down,ちゃんみな,美人,35,5,66,,,,
38,down,ちゃんみな,ボイスメモ No. 5,37,3,153,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,5,163,,,,
40,up,ちゃんみな,CHOCOLATE,40,9,163,,,,
41,down,HITOMIN,Trip,38,22,26,,,,
42,up,Watson,reoccurring dream,42,28,11,,,,
43,up,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],49,42,3,,,,
44,up,BAD HOP,Kawasaki Drift,44,3,163,,,,
45,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),43,7,25,,,,
46,up,Def Tech,My Way,50,6,161,,,,
47,up,BTS,Crystal Snow,57,18,155,,,,
48,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",48,4,163,,,,
49,up,BASI,愛のままに feat. 唾奇,53,3,163,,,,
50,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),45,8,128,,,,
51,up,guca owl,DIFFICULT,51,8,9,,,,
52,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),47,23,122,,,,
53,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",52,7,163,,,,
54,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",54,12,95,,,,
55,down,YRD Leo,Bye,46,33,35,,,,
56,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",59,8,163,,,,
57,up,PETZ,Blue (feat. Jin Dogg),60,20,90,,,,
58,down,HITOMIN,SAYONARA,55,17,32,,,,
59,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",58,5,65,,,,
60,up,rk bene baby,Real Life,61,33,7,,,,
61,up,Creepy Nuts,助演男優賞,65,23,158,,,,
62,up,DADA & AZU,Dawn,62,30,11,,,,
63,up,BLOOM VASE,CHILDAYS,63,2,123,,,,
64,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],69,9,30,,,,
65,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],64,24,63,,,,
66,up,BTS,Let Go,72,3,161,,,,
67,down,"LEX, Yung sticky wom & Only U",STRANGER,66,7,74,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,13,53,,,,
69,up,kZm,TEENAGE VIBE (feat. Tohji),70,2,137,,,,
70,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),73,46,87,,,,
71,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),67,59,23,,,,
72,down,DADA,DOWN,68,46,52,,,,
73,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",75,10,163,,,,
74,up,iri,会いたいわ,79,1,160,,,,
75,-,GADORO,ここにいよう,-,23,1,,,,
76,up,¥ellow Bucks,With My Way,77,25,117,,,,
77,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,74,39,126,,,,
78,up,AK-69,CUT SOLO feat. HI-D,83,58,28,,,,
79,down,ちゃんみな,Call,78,6,121,,,,
80,up,変態紳士クラブ,WAVY,80,20,154,,,,
81,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",86,8,95,,,,
82,up,Creepy Nuts×菅田将暉,サントラ,94,3,109,,,,
83,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),85,2,90,,,,
84,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",82,44,25,,,,
85,up,PUNPEE,Award Tour,95,85,2,,,,
86,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],71,21,5,,,,
87,up,Gottz,SUNSET (feat. IO & Yo-Sea),100,42,63,,,,
88,up,Watson,18K,96,59,4,,,,
89,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),92,23,95,,,,
90,down,舐達麻,100MILLION (REMIX),84,2,144,,,,
91,down,Ninja We Made It.,福沢諭吉,76,45,6,,,,
92,-,不可思議/wonderboy,Pellicule,-,63,24,,,,
93,-,kZm,Dream Chaser (feat. BIM),-,30,156,,,,
94,up,AK-69,Flying B (DAWN ver.),98,88,8,,,,
95,-,WILYWNKA & Brasstracks,Our Style,-,2,77,,,,
96,-,SKY-HI,Happy Boss Day,-,96,1,,,,
97,-,LANA,PULL UP,-,11,1,,,,
98,-,KICK THE CAN CREW,クリスマス・イブRap,-,18,10,,,,
99,down,YRD Leo,Two,93,52,9,,,,
100,down,YRD Leo,Sign,90,72,2,,,,
