Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,35,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,39,,,,
3,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,12,,,,
4,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,5,4,6,,,,
5,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),6,4,10,,,,
6,down,BLOOM VASE,Bluma to Lunch,3,1,67,,,,
7,up,ちゃんみな,ハレンチ,8,2,31,,,,
8,down,変態紳士クラブ,すきにやる,7,2,129,,,,
9,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),10,1,38,,,,
10,up,ちゃんみな,Never Grow Up,11,1,129,,,,
11,down,Creepy Nuts,かつて天才だった俺たちへ,9,3,88,,,,
12,up,¥ELLOW BUCKS,My Resort,12,2,88,,,,
13,up,Rin音,snow jam,14,1,113,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,93,,,,
15,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),17,2,88,,,,
16,up,Jack Harlow,First Class,31,16,3,,,,
17,down,DADA,High School Dropout,16,2,31,,,,
18,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),19,2,13,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,7,129,,,,
20,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),13,6,13,,,,
21,up,JP THE WAVY,Mango Loco,41,21,2,,,,
22,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",24,4,91,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,129,,,,
24,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,23,3,91,,,,
25,up,空音,Hug (feat. kojikoji),26,1,129,,,,
26,down,BTS,Crystal Snow,25,18,121,,,,
27,down,Awich,どれにしようかな,15,4,12,,,,
28,down,AK-69,Start It Again,27,9,129,,,,
29,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",30,12,61,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,129,,,,
31,up,BLOOM VASE,CHILDAYS,33,2,89,,,,
32,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),22,22,7,,,,
33,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),40,8,94,,,,
34,up,kZm,TEENAGE VIBE (feat. Tohji),37,2,103,,,,
35,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",36,5,31,,,,
36,down,PETZ,Blue (feat. Jin Dogg),35,20,56,,,,
37,down,WILYWNKA & Brasstracks,Our Style,34,2,46,,,,
38,down,心之助,雲の上,32,2,30,,,,
39,up,BTS,Let Go,39,3,127,,,,
40,down,"LEX, Yung sticky wom & Only U",STRANGER,38,7,40,,,,
41,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],42,24,29,,,,
42,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",43,4,129,,,,
43,down,Creepy Nuts,パッと咲いて散って灰に,29,5,7,,,,
44,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),44,2,56,,,,
45,up,Creepy Nuts,助演男優賞,45,23,124,,,,
46,up,Def Tech,My Way,48,6,127,,,,
47,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",50,7,129,,,,
48,up,BASI,愛のままに feat. 唾奇,51,3,129,,,,
49,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",60,8,61,,,,
50,up,AK-69,And I Love You So,54,22,129,,,,
51,up,ちゃんみな,CHOCOLATE,55,9,129,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,13,40,,,,
53,down,Awich,WHORU? (feat. ANARCHY),46,46,29,,,,
54,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",68,10,129,,,,
55,down,心之助,Blue Spring (Sky Filter),49,15,16,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,14,15,,,,
57,up,ちゃんみな,ボイスメモ No. 5,61,3,119,,,,
58,up,BAD HOP,Kawasaki Drift,69,3,129,,,,
59,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),58,23,88,,,,
60,down,Creepy Nuts,よふかしのうた,56,7,117,,,,
61,up,13ELL,GO AHEAD (feat. SNEEEZE),79,47,10,,,,
62,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,129,,,,
63,up,ちゃんみな,Angel,64,3,92,,,,
64,down,DADA,DOWN,62,46,20,,,,
65,down,sloppy dim,カタコト,63,8,73,,,,
66,down,虎韻,2022,59,43,5,,,,
67,up,舐達麻,100MILLION (REMIX),71,2,125,,,,
68,down,Tyga & Doja Cat,Freaky Deaky,65,21,8,,,,
69,down,Creepy Nuts×菅田将暉,サントラ,57,3,78,,,,
70,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),53,38,8,,,,
71,up,iri,会いたいわ,72,1,127,,,,
72,up,BLOOM VASE,Pop Corn,73,5,72,,,,
73,up,G-Eazy & Kehlani,Good Life,78,20,124,,,,
74,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,92,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,29,110,,,,
76,up,Lil Baby,In A Minute,83,76,2,,,,
77,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,75,61,10,,,,
78,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),67,6,22,,,,
79,down,Gottz,SUNSET (feat. IO & Yo-Sea),76,42,31,,,,
80,up,MC TYSON,"I'm ""T""",80,31,68,,,,
81,up,変態紳士クラブ,WAVY,81,20,120,,,,
82,up,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,87,40,9,,,,
83,down,kZm,Dream Chaser (feat. BIM),82,30,128,,,,
84,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),93,7,72,,,,
85,-,WILYWNKA,Chill Out,-,85,1,,,,
86,down,BTS,Don't Leave Me,84,24,107,,,,
87,up,VILLSHANA,First Love (feat. natsumi),88,64,5,,,,
88,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),89,23,71,,,,
89,down,Awich,Queendom,66,12,8,,,,
90,up,PUNPEE & JJJ,Step Into The Arena,94,90,2,,,,
91,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),85,6,76,,,,
92,up,ちゃんみな,美人,96,5,39,,,,
93,-,Tohji,ULTRA RARE,-,93,1,,,,
94,-,Rin音,Blue Diary,-,94,1,,,,
95,down,HITOMIN,Phone,92,5,31,,,,
96,down,ちゃんみな,花火,86,51,10,,,,
97,down,変態紳士クラブ,Sorry,95,11,50,,,,
98,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,77,5,,,,
99,down,guca owl,High Wall,98,48,3,,,,
100,-,프리스타일,Y (Please Tell Me Why),-,43,28,,,,
