Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,2,1,14,,,,
2,down,iri,会いたいわ,1,1,12,,,,
3,up,BTS,Let Go,6,3,12,,,,
4,down,Eminem,Godzilla (feat. Juice WRLD),3,3,4,84,2020-01-19,12,2020-01-26
5,down,ちゃんみな,ボイスメモ No. 5,4,3,4,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,5,14,,,,
7,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",5,4,14,,,,
8,up,変態紳士クラブ,すきにやる,9,2,14,,,,
9,down,空音,Hug (feat. kojikoji),7,1,14,,,,
10,down,BASI,愛のままに feat. 唾奇,8,3,14,,,,
11,up,ちゃんみな,Call,11,6,14,,,,
12,up,ちゃんみな,CHOCOLATE,13,9,14,,,,
13,down,Post Malone,Circles,10,2,14,2,2019-10-06,2,2019-10-06
14,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,14,,,,
15,up,Roddy Ricch,The Box,19,15,9,91,2019-12-08,2,2020-02-16
16,down,Arizona Zervas,ROXANNE,15,10,12,14,2019-11-24,4,2019-12-22
17,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,17,9,14,,,,
18,up,さなり,Prince,18,8,14,,,,
19,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",20,8,14,,,,
20,up,ちゃんみな,LADY,40,20,14,,,,
21,up,STUPID GUYS,偽愛,21,14,14,,,,
22,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,14,,,,
23,up,Future,Life Is Good (feat. Drake),29,21,5,86,2020-01-12,6,2020-01-19
24,up,AYA a.k.a. PANDA,甘えちゃってSorry,24,19,14,,,,
25,down,舐達麻,100MILLION (REMIX),22,2,10,,,,
26,up,AK-69,Start It Again,30,9,14,,,,
27,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",32,10,14,,,,
28,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),26,1,13,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,7,14,26,2019-10-06,26,2019-10-06
30,up,舐達麻,GOOD DAY,31,15,14,,,,
31,up,G-Eazy & Kehlani,Good Life,42,20,14,,,,
32,up,AK-69,And I Love You So,34,22,14,,,,
33,-,MA55IVE THE RAMPAGE,Determined,-,33,1,,,,
34,down,Mac Miller,Good News,16,8,4,62,2020-01-12,21,2020-01-19
35,up,dodo,im,43,13,9,,,,
36,up,"Mall Boyz, Tohji & gummyboy",Higher,44,28,14,,,,
37,up,ちゃんみな,BEST BOY FRIEND,56,37,14,,,,
38,up,WILYWNKA,Take It Easy (feat. 唾奇),41,30,14,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,29,14,,,,
40,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),27,6,5,,,,
41,down,DJ RYOW,all green feat. 唾奇,36,31,14,,,,
42,down,VaVa,Biscuit,33,33,3,,,,
43,down,BAD HOP,Kawasaki Drift,37,3,14,,,,
44,up,ちゃんみな,PAIN IS BEAUTY,63,23,13,,,,
45,down,iri,ナイトグルーヴ,35,33,12,,,,
46,down,Creepy Nuts,よふかしのうた,45,7,14,,,,
47,up,vividboooy,RELAXING,88,43,5,,,,
48,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),74,34,14,,,,
49,down,空音,cocoa feat. kojikoji,38,14,8,,,,
50,up,Creepy Nuts,助演男優賞,51,23,14,,,,
51,down,t-Ace,超ヤバい,48,35,14,,,,
52,up,変態紳士クラブ,WAVY,90,20,5,,,,
53,down,AK-69,You Mine (feat. t-Ace),49,27,14,,,,
54,down,kojikoji,ほろよい,28,28,3,,,,
55,down,t-Ace,PORSCHEでKISS,46,24,14,,,,
56,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),55,3,14,,,,
57,down,BASI,月ひとつ feat. 空音,50,14,14,,,,
58,down,kZm,Dream Chaser (feat. BIM),57,30,14,,,,
59,up,Roddy Ricch,High Fashion (feat. Mustard),72,59,5,78,2019-12-15,22,2020-02-16
60,down,BASI,これだけで十分なのに (BASI REMIX),54,33,8,,,,
61,down,DOBERMAN INFINITY,ずっと,53,2,11,,,,
62,down,AYA a.k.a. PANDA,ワガママPINKY,59,38,14,,,,
63,up,BTS,Save ME,66,50,14,,,,
64,down,BTS,Burning Up (FIRE),62,44,14,,,,
65,down,CIMBA,セミダブル (feat. CREAM),60,16,8,,,,
66,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,61,39,14,,,,
67,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],64,42,14,,,,
68,down,空音,Hug feat. kojikoji (Fantasy club ver.),58,10,8,,,,
69,up,BTS,DNA (Japanese Version),70,11,14,,,,
70,up,唾奇 x Sweet William,Made my day,73,44,14,,,,
71,down,舐達麻,LIFE STASH,69,45,14,,,,
72,down,舐達麻,100MILLIONS,71,32,14,,,,
73,down,Awich,Poison (feat. NENE),52,9,5,,,,
74,up,JP THE WAVY & RIRI,Dilemma,89,48,11,,,,
75,down,Def Tech,My Way,65,6,12,,,,
76,down,t-Ace,既読がつかなくて,47,37,4,,,,
77,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,77,1,97,2020-02-02,46,2020-02-09
78,up,Mustard,Ballin’ (feat. Roddy Ricch),87,78,3,93,2019-11-10,19,2020-01-12
79,down,舐達麻,SPACE BALL,75,45,13,,,,
80,down,BIM,BUDDY feat. PUNPEE,79,38,13,,,,
81,-,Creepy Nuts,オトナ,-,78,1,,,,
82,-,nobodyknows+,ココロオドル -original version-,-,5,2,,,,
83,down,BTS,DOPE,80,75,8,,,,
84,down,BTS,Don't Leave Me,78,24,11,,,,
85,-,ちゃんみな,Picky,-,40,1,,,,
86,-,変態紳士クラブ,オレンジ,-,41,1,,,,
87,down,BTS,I NEED U,86,73,9,,,,
88,down,BTS,Crystal Snow,84,18,11,,,,
89,-,JNKMN,"Smoke Ambassadors (feat. BADSAIKUSH, G-PLANTS & DOGMA)",-,89,1,,,,
90,down,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,76,61,12,,,,
91,down,REVi,GIRL FRIEND,82,53,11,,,,
92,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),83,46,13,,,,
93,up,ちゃんみな,FXXKER,97,93,2,,,,
94,-,JP THE WAVY,Louis 8,-,47,1,,,,
95,-,クボタカイ,パジャマ記念日 feat. kojikoji,-,95,1,,,,
96,-,JNKMN,Letters (feat. Awich),-,96,1,,,,
97,-,JP THE WAVY,Neo Gal Wop,-,41,11,,,,
98,-,t-Ace,The Roppongi Tokyo,-,86,3,,,,
99,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",85,49,13,,,,
100,down,DOBERMAN INFINITY,We are the one,77,13,11,,,,
