Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,48,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,23,,,,
3,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),3,2,23,,,,
4,up,BLOOM VASE,CHILDAYS,5,2,24,,,,
5,up,BLOOM VASE,Pop Corn,6,5,7,,,,
6,down,空音,Hug (feat. kojikoji),4,1,64,,,,
7,up,ちゃんみな,Never Grow Up,7,1,64,,,,
8,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,3,26,,,,
9,up,SALU,First Dates,9,9,13,,,,
10,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,29,,,,
11,down,変態紳士クラブ,すきにやる,10,2,64,,,,
12,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),13,7,7,,,,
13,up,BLOOM VASE,Bluma to Lunch,96,1,2,,,,
14,down,Creepy Nuts,かつて天才だった俺たちへ,11,3,23,,,,
15,down,24kGoldn,Mood (feat. iann dior),12,6,23,33,2020-08-23,1,2020-10-11
16,up,AK-69,Bussin’ (feat. ¥ellow Bucks),16,6,28,,,,
17,down,BBY NABE,PINK SWEET,14,14,5,,,,
18,down,Def Tech,My Way,17,6,62,,,,
19,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",18,7,64,,,,
20,down,iri,会いたいわ,15,1,62,,,,
21,up,sloppy dim,カタコト,28,8,8,,,,
22,down,BTS,Let Go,20,3,62,,,,
23,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",19,9,20,,,,
24,up,Novel Core,Be You (feat. RAU DEF),40,15,2,,,,
25,down,Creepy Nuts×菅田将暉,サントラ,22,3,30,,,,
26,down,舐達麻,100MILLION (REMIX),21,2,60,,,,
27,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,9,64,,,,
28,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),23,23,23,,,,
29,down,BASI,愛のままに feat. 唾奇,26,3,64,,,,
30,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",27,4,64,,,,
31,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),25,6,12,,,,
32,up,sloppy dim,minority,32,23,37,,,,
33,down,ちゃんみな,ボイスメモ No. 5,29,3,54,,,,
34,up,BTS,Crystal Snow,34,18,56,,,,
35,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),31,23,6,,,,
36,down,AK-69,Start It Again,35,9,64,,,,
37,down,ちゃんみな,Angel,33,3,27,,,,
38,down,¥ellow Bucks,With My Way,37,25,34,,,,
39,-,SHuN-BOX,FAKERS (feat. Ashley),-,6,16,,,,
40,down,韻マン,Change My Life,39,3,41,,,,
41,down,KEIJU,Tears,38,24,5,,,,
42,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,41,7,64,,,,
43,up,RIN音,April True,88,43,2,,,,
44,down,Rin音,earth meal feat. asmi,43,7,35,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,5,64,,,,
46,up,Pop Smoke,What You Know Bout Love,49,26,16,81,2020-07-12,14,2020-10-18
47,down,BTS,Boy With Luv (Japanese ver.),44,4,32,,,,
48,down,舐達麻,GOOD DAY,45,15,64,,,,
49,down,AK-69,And I Love You So,48,22,64,,,,
50,up,ちゃんみな,CHOCOLATE,50,9,64,,,,
51,up,Creepy Nuts,助演男優賞,52,23,62,,,,
52,down,空音,cocoa feat. kojikoji,51,14,58,,,,
53,down,Creepy Nuts,よふかしのうた,47,7,62,,,,
54,down,ANARCHY & BADSAIKUSH,DAYDREAM,46,6,9,,,,
55,up,Juice WRLD & Young Thug,Bad Boy,95,55,2,38,2021-01-24,38,2021-01-24
56,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",55,4,26,,,,
57,down,STUPID GUYS,偽愛,56,14,64,,,,
58,up,Lil Baby,On Me,89,58,4,24,2020-12-13,24,2020-12-13
59,down,kZm,Dream Chaser (feat. BIM),58,30,64,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,5,41,79,2020-04-19,1,2020-07-05
61,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,67,30,21,,,,
62,up,¥ELLOW BUCKS,We Know It (feat. MC Tyson),93,49,2,,,,
63,down,BTS,Don't Leave Me,60,24,42,,,,
64,up,The Kid LAROI,WITHOUT YOU,97,39,2,32,2020-12-13,12,2021-02-28
65,up,CJ,Whoopty,92,54,2,51,2020-11-22,8,2021-01-24
66,down,DOBERMAN INFINITY,We are the one,57,13,47,,,,
67,down,MC TYSON,"I'm ""T""",53,31,7,,,,
68,down,dodo,im,59,13,59,,,,
69,down,BTS,DNA (Japanese Version),61,11,37,,,,
70,down,空音,どうせ、愛だ feat. クリープハイプ,54,38,6,,,,
71,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),64,62,8,,,,
72,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",63,8,64,,,,
73,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",65,10,64,,,,
74,down,"Mall Boyz, Tohji & gummyboy",Higher,62,28,64,,,,
75,down,変態紳士クラブ,WAVY,66,20,55,,,,
76,down,BTS,Spring Day (Japanese Version),71,25,36,,,,
77,down,kZm,TEENAGE VIBE (feat. Tohji),68,2,40,,,,
78,down,BTS,Lights,70,5,31,,,,
79,down,BASI,月ひとつ feat. 空音,69,14,64,,,,
80,down,DJ RYOW,all green feat. 唾奇,72,31,63,,,,
81,down,Rin音,夜明乃唄,76,25,22,,,,
82,down,BAD HOP,Kawasaki Drift,75,3,64,,,,
83,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),77,5,25,,,,
84,down,空音,Hug feat. kojikoji (Fantasy club ver.),73,10,58,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,31,27,74,2020-07-05,5,2020-07-12
86,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),79,34,62,,,,
87,down,舐達麻,100MILLIONS,74,32,53,,,,
88,down,MAY-DOG,BREAK TIME,81,81,3,,,,
89,down,방탄소년단,FAKE LOVE (Japanese Version),83,10,33,,,,
90,down,BTS,Blood Sweat & Tears (Japanese Version),85,9,29,,,,
91,down,JP THE WAVY,I WANT ONE (feat. Kid Milli & Psy.P),90,90,2,,,,
92,-,dodo & tofubeats,nirvana,-,30,1,,,,
93,-,Leon Fanourakis,CHAMPION (feat. LEX),-,36,1,,,,
94,-,sloppy dim,相愛傘,-,66,1,,,,
95,-,マット・キャブ & MIYACHI,Famima Rap,-,48,1,,,,
96,up,Saweetie,Best Friend (feat. Doja Cat),100,36,2,35,2021-01-17,35,2021-01-17
97,-,Ryohu,The Moment,-,97,1,,,,
98,down,ちゃんみな,Call,87,6,64,,,,
99,-,(sic)boy、KM,Kill this (feat. Only U),-,77,3,,,,
100,-,Yung Bleu,You’re Mines Still (feat. Drake),-,99,1,91,2020-10-25,80,2021-02-21
