Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,7,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,3,,,,
3,up,BAD HOP,Champion Road,4,3,10,,,,
4,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",89,4,2,,,,
5,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",3,3,3,,,,
6,up,Creepy Nuts,のびしろ,6,1,131,,,,
7,up,BAD HOP,guidance (feat. YZERR),19,7,2,,,,
8,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",17,4,187,,,,
9,down,百足 & 韻マン,君のまま,5,1,53,,,,
10,down,Creepy Nuts,二度寝,8,2,5,,,,
11,up,BAD HOP,Kawasaki Drift,26,3,225,,,,
12,down,BAD HOP,TOKYO DOME CYPHER,7,7,3,,,,
13,up,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",90,13,2,,,,
14,up,BAD HOP,B2B (feat. Benjazzy & Bonbero),91,14,2,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,11,3,184,,,,
16,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",37,12,156,,,,
17,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,13,9,222,,,,
18,down,ちゃんみな,Never Grow Up,14,1,225,,,,
19,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",36,10,219,,,,
20,down,Number_i,GOAT,9,1,8,,,,
21,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",47,8,225,,,,
22,down,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",12,12,3,,,,
23,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,15,1,13,,,,
24,down,Creepy Nuts,よふかしのうた,16,7,213,,,,
25,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",60,8,119,,,,
26,down,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),10,10,3,,,,
27,up,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",95,27,2,,,,
28,down,Creepy Nuts,堕天,18,2,86,,,,
29,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,45,3,50,,,,
30,up,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",94,30,2,,,,
31,up,LANA,24/7 YOU...,67,25,2,,,,
32,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",23,2,32,,,,
33,down,ちゃんみな,ハレンチ,21,2,127,,,,
34,up,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",96,34,2,,,,
35,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",32,2,19,,,,
36,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",81,15,13,,,,
37,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),38,1,135,,,,
38,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,31,1,62,,,,
39,down,Creepy Nuts,助演男優賞,25,23,195,,,,
40,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),22,14,5,,,,
41,down,千葉雄喜,チーム友達,34,13,2,,,,
42,up,BAD HOP,Lonely Child (feat. G-k.i.d),51,38,2,,,,
43,down,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),20,20,3,,,,
44,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),29,3,40,,,,
45,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,43,7,225,,,,
46,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),27,4,45,,,,
47,-,BAD HOP,New Asian (feat. Vingo & OZworld),-,47,1,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,225,,,,
49,up,BAD HOP,DOG YEAR (feat. Benjazzy),57,49,2,,,,
50,down,ちゃんみな,B級,30,7,41,,,,
51,-,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",-,40,4,,,,
52,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),35,1,56,,,,
53,down,LANA,99,33,4,12,,,,
54,down,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",24,24,3,,,,
55,up,BAD HOP,Every Day with You (feat. Yellow Pato),76,55,2,,,,
56,down,AK-69,Start It Again,40,9,225,,,,
57,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",48,44,50,,,,
58,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,42,3,43,,,,
59,down,guca owl,DIFFICULT,46,8,71,,,,
60,up,BAD HOP,Play For Week (feat. Bark),74,60,2,,,,
61,-,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),-,1,31,,,,
62,up,BAD HOP,Two Tones (feat. Tiji Jojo),71,58,2,,,,
63,down,ZOT on the WAVE & Fuji Taito,Crayon,53,1,108,,,,
64,down,Jack Harlow,Lovin On Me,44,18,13,,,,
65,down,Doja Cat,Paint The Town Red,49,5,28,,,,
66,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),56,2,184,,,,
67,down,ちゃんみな,Angel,50,3,188,,,,
68,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),39,10,10,,,,
69,down,ちゃんみな,美人,52,6,38,,,,
70,down,Watson,Fake Love (feat. DADA),41,20,12,,,,
71,down,ちゃんみな,CHOCOLATE,54,9,225,,,,
72,down,¥ELLOW BUCKS,My Resort,70,2,184,,,,
73,down,変態紳士クラブ,すきにやる,64,2,225,,,,
74,down,AK-69,Bussin’ (feat. ¥ellow Bucks),68,6,173,,,,
75,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),59,5,17,,,,
76,down,nobodyknows+,ココロオドル -original version-,65,5,112,,,,
77,down,Ralph,Get Back (feat. JUMADIBA & Watson),63,4,47,,,,
78,down,Rin音,snow jam,62,1,209,,,,
79,down,AK-69,And I Love You So,73,22,225,,,,
80,down,21 Savage,redrum,55,25,6,,,,
81,down,ちゃんみな,ボイスメモ No. 5,66,3,215,,,,
82,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,72,3,187,,,,
83,down,BAD HOP,Rock Star Shit!! (feat. Vingo),75,75,2,,,,
84,-,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",-,74,7,,,,
85,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,56,9,,,,
86,-,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",-,12,15,,,,
87,-,BAD HOP,これ以外 feat. YZERR & Tiji Jojo,-,87,3,,,,
88,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),77,1,78,,,,
89,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),98,11,31,,,,
90,down,BLOOM VASE,Bluma to Lunch,82,1,163,,,,
91,down,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",61,19,8,,,,
92,down,柊人,好きなこと,58,31,5,,,,
93,down,edhiii boi,おともだち,79,17,12,,,,
94,-,BAD HOP,Diamond (feat. YZERR & Vingo),-,94,1,,,,
95,-,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",-,28,8,,,,
96,down,KEIJU,Wind Rise (feat. JJJ),87,5,23,,,,
97,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,83,50,45,,,,
98,-,BASI,愛のままに feat. 唾奇,-,3,224,,,,
99,down,3House,FEELINGS,69,59,14,,,,
100,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),97,78,2,,,,
