Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,26,,,,
2,up,Creepy Nuts,のびしろ,2,1,49,,,,
3,up,Creepy Nuts,堕天,3,2,4,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),5,1,53,,,,
5,down,ちゃんみな,ハレンチ,4,2,45,,,,
6,up,nobodyknows+,ココロオドル -original version-,6,5,30,,,,
7,up,BLOOM VASE,Bluma to Lunch,7,1,81,,,,
8,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),8,4,24,,,,
9,up,ちゃんみな,Never Grow Up,9,1,143,,,,
10,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),11,2,27,,,,
11,down,変態紳士クラブ,すきにやる,10,2,143,,,,
12,up,Creepy Nuts,よふかしのうた,12,7,131,,,,
13,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),13,7,5,,,,
14,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),14,2,102,,,,
15,up,¥ELLOW BUCKS,My Resort,17,2,102,,,,
16,up,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],16,10,12,,,,
17,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,143,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,15,3,102,,,,
19,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),20,1,52,,,,
20,up,Rin音,snow jam,21,1,127,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,9,143,,,,
22,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",23,4,105,,,,
23,up,Def Tech,My Way,27,6,141,,,,
24,up,AK-69,Start It Again,25,9,143,,,,
25,down,空音,Hug (feat. kojikoji),24,1,143,,,,
26,down,SEVENTEEN,CHEERS,18,18,2,,,,
27,up,¥ellow Bucks,In Da Club,32,21,4,,,,
28,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,26,4,20,,,,
29,down,DADA,High School Dropout,28,2,45,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,108,,,,
31,down,ちゃんみな,美人,29,5,46,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,143,,,,
33,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,33,3,105,,,,
34,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],34,9,10,,,,
35,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",35,7,143,,,,
36,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",38,10,143,,,,
37,down,BAD HOP,Kawasaki Drift,36,3,143,,,,
38,up,RIP SLYME,楽園ベイベー,48,32,17,,,,
39,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",37,12,75,,,,
40,down,BLOOM VASE,CHILDAYS,39,2,103,,,,
41,up,ちゃんみな,CHOCOLATE,41,9,143,,,,
42,up,AK-69,And I Love You So,42,22,143,,,,
43,up,¥ellow Bucks,Crown (feat. Masta Simon & Awich),94,43,2,,,,
44,up,ちゃんみな,Angel,45,3,106,,,,
45,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",47,4,143,,,,
46,down,Creepy Nuts,助演男優賞,43,23,138,,,,
47,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),51,23,102,,,,
48,down,ちゃんみな,ボイスメモ No. 5,44,3,133,,,,
49,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,21,9,,,,
50,down,kZm,TEENAGE VIBE (feat. Tohji),46,2,117,,,,
51,up,"LEX, Yung sticky wom & Only U",STRANGER,54,7,54,,,,
52,down,HITOMIN,Phone,50,5,39,,,,
53,up,WILYWNKA & Brasstracks,Our Style,55,2,60,,,,
54,up,Creepy Nuts×菅田将暉,サントラ,58,3,90,,,,
55,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",57,8,75,,,,
56,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",60,5,45,,,,
57,down,BTS,Let Go,56,3,141,,,,
58,down,Creepy Nuts,2way nice guy,52,7,9,,,,
59,up,PETZ,Blue (feat. Jin Dogg),62,20,70,,,,
60,up,Awich,どれにしようかな,64,4,26,,,,
61,up,BASI,愛のままに feat. 唾奇,63,3,143,,,,
62,down,BTS,Crystal Snow,59,18,135,,,,
63,up,変態紳士クラブ,WAVY,65,20,134,,,,
64,down,FAKE TYPE.,FAKE LAND,40,40,4,,,,
65,up,LEX,大金持ちのあなたと貧乏な私,89,31,11,,,,
66,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),66,2,70,,,,
67,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],70,24,43,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),67,34,14,,,,
69,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,68,39,106,,,,
70,down,MC TYSON,"I'm ""T""",69,31,82,,,,
71,up,Gottz,SUNSET (feat. IO & Yo-Sea),80,42,45,,,,
72,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",75,8,143,,,,
73,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),81,23,75,,,,
74,down,DOBERMAN INFINITY,We are the one,71,13,105,,,,
75,up,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),76,59,6,,,,
76,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),73,6,27,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,28,11,,,,
78,down,Jack Harlow,First Class,72,16,17,,,,
79,down,心之助,雲の上,77,2,44,,,,
80,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),78,46,68,,,,
81,up,Tohji,Super Ocean Man (feat. banvox),88,38,9,,,,
82,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,13,51,,,,
83,down,BLOOM VASE,Pop Corn,82,5,86,,,,
84,up,¥ellow Bucks,With My Way,87,25,97,,,,
85,down,kZm,Dream Chaser (feat. BIM),84,30,142,,,,
86,down,LEX,HAVE A NICE DAY,61,29,4,,,,
87,-,JOMMY & JP THE WAVY,Hot Girl,-,87,1,,,,
88,-,13ELL,GO AHEAD (feat. SNEEEZE),-,47,21,,,,
89,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),85,7,86,,,,
90,up,Awich,WHORU? (feat. ANARCHY),93,46,43,,,,
91,up,¥ellow Bucks,Ride With Me,95,63,4,,,,
92,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),86,5,87,,,,
93,-,fumi,Euphoria (feat. keni),-,46,9,,,,
94,down,変態紳士クラブ,Sorry,92,11,55,,,,
95,-,MC TYSON,FOREVER (feat. Minami),-,59,1,,,,
96,-,PUNPEE & BIM,トローチ,-,52,1,,,,
97,up,AK-69,CUT SOLO feat. HI-D,98,58,14,,,,
98,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,29,121,,,,
99,down,iri,会いたいわ,91,1,141,,,,
100,down,ちゃんみな,Call,97,6,101,,,,
